﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.1,703,Miscellaneous fixes for pjlib,pjlib,closed,fixed,trunk,defect,minor,bennylp,2009-03-13T15:50:02Z,20:28:01Z,bennylp
release-1.1,753,Wrong timestamp increment in pjmedia_clock (thanks Yann for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-16T18:57:56Z,18:48:35Z,nanang
release-1.1,720,Miscellaneous fixes for pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-17T10:14:06Z,06:41:19Z,nanang
release-1.1,737,Implement new Audio Device API to replace the existing sound API,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-03-17T11:21:28Z,11:01:35Z,bennylp
release-1.1,738,APS-Direct: support for native codec in Nokia handsets,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-03-18T12:49:35Z,11:08:37Z,bennylp
release-1.1,747,Bugs in parsing SIP torture messages (RFC 4475) (thanks Norma Steveley for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-03-18T18:25:13Z,11:22:12Z,bennylp
release-1.1,742,Change in mapped/STUN IP address does not update ICE srflx candidate (thanks Alexei Kuznetsov for the report).,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-03-18T18:57:11Z,12:54:19Z,bennylp
release-1.1,739,Link error 'undefined reference to pjmedia_plc_*' when building for S60 3rd MR target.,common,closed,fixed,trunk,defect,normal,nanang,2009-03-19T14:54:19Z,11:21:52Z,nanang
release-1.1,713,"Assertion in ""../src/pjsip/sip_util.c:729: pjsip_process_route_set()"" (thanks Ramesh D for the report)",pjsip,closed,worksforme,trunk,defect,normal,bennylp,2009-03-19T14:54:56Z,14:23:38Z,bennylp
release-1.1,755,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,worksforme,trunk,defect,normal,bennylp,2009-03-19T14:55:17Z,11:23:27Z,bennylp
release-1.1,741,"Makefiles, VS 2005, and eVC projects for audiodev library",pjmedia-audiodev,closed,worksforme,aps-direct-branch,task,normal,nanang,2009-03-19T14:57:27Z,12:41:44Z,bennylp
release-1.1,695,APS causes KERN-EXEC 0 error when a call has hung up (thanks Kevin Gong for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-19T15:05:23Z,16:25:18Z,bennylp
release-1.1,735,Intermitten noise on the remote peer with G.729 codec when conversation is silent.,pjmedia-audiodev,closed,fixed,aps-direct-branch,defect,normal,nanang,2009-03-19T15:08:47Z,09:29:21Z,bennylp
release-1.0.2,715,Miscellaneous fixes for pjlib,pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T11:59:26Z,08:01:05Z,bennylp
release-1.0.2,750,MacOS X endianness detection on universal build (thanks Ruud Klaver for the patch),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T12:09:59Z,12:15:12Z,bennylp
release-1.0.2,733,Handle access point disconnection-reconnection on Symbian.,common,closed,fixed,1.0.x,enhancement,normal,bennylp,2009-03-23T12:22:02Z,15:26:04Z,nanang
release-1.0.2,697,Wrong timestamp calculation causing RTCP clock skew (thanks Guido Fischer for the fix!),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T12:55:23Z,07:05:05Z,bennylp
release-1.0.2,752,Incorrect table based CRC32 calculation on big endian platforms (thanks Ruud Klaver for the fix),pjlib-util,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T12:55:26Z,12:27:05Z,bennylp
release-1.0.2,743,Change in mapped/STUN IP address does not update ICE srflx candidate (thanks Alexei Kuznetsov for the report).,pjnath,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:03:20Z,12:55:01Z,bennylp
release-1.0.2,714,"Assertion in ""../src/pjsip/sip_util.c:729: pjsip_process_route_set()"" (thanks Ramesh D for the report)",pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:06:52Z,19:12:41Z,bennylp
release-1.0.2,700,Segfault when calling pjmedia_transport_srtp_create() with pjmedia_srtp_setting set to NULL (thanks Ruud Klaver for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:07:36Z,15:13:41Z,nanang
release-1.0.2,719,Crash when handling incoming request without rport (thanks Norma Steveley and Seth Hinze for the report),pjsip,closed,fixed,1.0.x,defect,major,bennylp,2009-03-23T13:09:30Z,08:36:14Z,bennylp
release-1.0.2,702,Possible heap corruption in pjmedia/pasound.c callback's thread (thanks Paulo Sousa for the detail report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:11:14Z,18:01:01Z,nanang
release-1.0.2,727,Bug in parsing tel: URI (thanks David Weidenkopf for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:11:29Z,10:00:43Z,bennylp
release-1.0.2,711,Build fails when application uses pjmedia_snd_aps_activate_loudspeaker() (Thanks Quang Luong Thanh for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:14:34Z,11:43:13Z,nanang
release-1.0.2,748,Bugs in parsing SIP torture messages (RFC 4475) (thanks Norma Steveley for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:14:48Z,11:27:00Z,bennylp
release-1.0.2,756,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:18:04Z,11:24:06Z,bennylp
release-1.0.2,712,APS causes KERN-EXEC 0 error when a call has hung up (thanks Kevin Gong for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:18:42Z,11:45:22Z,nanang
release-1.0.2,709,Auto-close sound device doesn't work when call disconnected without ever being confirmed/ringing (thanks Alexei Kuznetsov for the report).,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:19:52Z,13:41:17Z,nanang
release-1.0.2,725,Miscellaneous fixes for pjsua-lib,pjsua-lib,closed,fixed,1.0.x,defect,minor,bennylp,2009-03-23T13:21:33Z,11:03:52Z,bennylp
release-1.0.2,721,Miscellaneous fixes for pjmedia,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:23:13Z,07:05:34Z,nanang
release-1.0.2,717,Miscellaneous fixes for applications,applications,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:24:07Z,08:12:21Z,bennylp
release-1.0.2,723,The case of no gap/burst  may not be handled correctly in VoIP metrics calculations in RTCP-XR (thanks Johan Lantz for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:26:03Z,08:14:34Z,nanang
release-1.0.2,705,"pjsip-test: ""Bus error"" on FreeBSD due to declaration of test data in read-only segment (thanks Michael Broughton for the report)",unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:26:41Z,08:04:12Z,bennylp
release-1.0.2,729,Codec L16 open() doesn't initialize PLC & VAD settings (thanks Yann for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:28:35Z,15:19:13Z,nanang
release-1.0.2,708,Miscellaneous fixes for test module,unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:29:16Z,10:09:44Z,bennylp
release-1.0.2,745,Jitter buffer does not discard duplicate frame if it is currently empty (thanks Mårten Wikström for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:31:09Z,14:02:16Z,bennylp
release-1.0.2,754,Wrong timestamp increment in pjmedia clock (thanks Yann for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:33:21Z,18:50:12Z,nanang
release-1.2,769,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-26T11:21:28Z,11:03:06Z,bennylp
release-1.2,764,Bug with milliseconds time resolution in WinCE/Windows Mobile targets (thanks Johan Lantz for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-30T18:23:40Z,09:16:38Z,bennylp
release-1.2,776,IPv6 support in pjsua (thanks Soh Wei Sin for the report),common,closed,fixed,trunk,defect,normal,bennylp,2009-04-05T18:31:41Z,12:56:58Z,bennylp
release-1.2,778,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-06T13:52:40Z,13:48:26Z,nanang
release-1.2,777,Audio switch board must protect ports accesses in all operations.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-07T11:09:08Z,15:45:59Z,nanang
release-1.2,781,Conference bridge must protect all ports accesses.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-07T12:56:53Z,12:51:09Z,nanang
release-1.2,786,Crash when UAC invite or subscribe session initialization fails (thanks Rostislav Molodyko for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-04-14T11:19:22Z,11:09:28Z,bennylp
release-1.2,789,Buddy callback is still called even after buddy has been deleted (thanks Robert Cichielo for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-04-14T15:11:48Z,15:08:38Z,bennylp
release-1.2,788,SRTP library initialization causes up to 1 second delay for first time call on Windows Mobile emulator (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2009-04-14T15:21:50Z,15:01:30Z,nanang
release-1.2,503,Handle the case when CANCEL is responded with 200/OK but 487 is not sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:06:35Z,20:38:43Z,bennylp
release-1.2,506,Behavior when cancelling INVITE before provisional response is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:32:18Z,00:01:12Z,bennylp
release-1.2,798,UAC disconnect call when receiving BYE in early state (thanks Gang Liu for the suggestion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-27T12:50:34Z,12:38:40Z,bennylp
release-1.2,693,Allow incoming MESSAGE request without message body,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-04-27T14:31:07Z,16:39:57Z,bennylp
release-1.2,800,Change in IP address selection algorithm (the pj_gethostip() function),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-04-28T13:48:26Z,13:28:24Z,bennylp
release-1.2,780,"Update PJNATH to the latest STUN, TURN, and ICE specs and other enhancements",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2009-04-28T22:14:34Z,09:41:33Z,bennylp
release-1.2,760,Enhancements to PUBLISH management (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-04-28T22:22:58Z,11:24:32Z,bennylp
release-1.2,771,Miscellaneous fixes for pjmedia-audiodev,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-04-28T22:31:52Z,15:06:05Z,nanang
,784,Add new build configurations for Dynamic and Static,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-04-29T16:24:34Z,18:07:26Z,ismangil
release-1.2-QA,802,Add MMP for G.7221.1 codec for Symbian,pjmedia,closed,fixed,trunk,task,normal,nanang,2009-04-30T18:47:07Z,16:27:16Z,bennylp
release-1.2,812,Noise with Symbian MDA sound backend when making a call,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-04-30T18:49:33Z,18:48:12Z,bennylp
release-1.2,757,Wrong selection of default candidate among host candidates,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-04-30T21:41:28Z,13:17:23Z,nanang
release-1.2-QA,810,Samples is always built (got to do with the rule in the Samples-vc.mak),applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-01T10:06:01Z,17:35:26Z,bennylp
release-1.2,706,Reorganization of Visual Studio 2005 projects to support Windows Mobile targets as well as other build configurations,common,closed,fixed,trunk,enhancement,normal,ismangil,2009-05-01T10:06:15Z,09:57:27Z,bennylp
release-1.2,815,"Re-INVITE transactions takes too long to be cleared when failed final response is received, causing application to unable to send subsequent re-INVITE (thanks Ruud Klaver for the patch)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-05-01T12:02:16Z,11:59:17Z,bennylp
release-1.2,772,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2009-05-05T10:47:34Z,18:24:58Z,bennylp
release-1.0.4,823,Retransmit provisional response every 1 minute,pjsip,new,,1.0.x,defect,normal,bennylp,2009-05-06T10:57:00Z,10:57:00Z,bennylp
release-1.2-QA,819,Support for 16Khz and stereo in APS,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-06T19:01:48Z,09:16:56Z,bennylp
release-1.2-QA,818,Resample NONE on mobile platforms causes G722.1 calls failed.,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-06T19:02:01Z,16:22:57Z,nanang
release-1.2,774,Integration of codec G.722.1 and G.722.1c (SIREN7/14),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-05-06T19:13:54Z,11:56:10Z,nanang
release-1.2-QA,801,Delete eVC4 projects/workspaces,common,closed,wontfix,trunk,task,normal,bennylp,2009-05-07T12:22:22Z,16:26:46Z,bennylp
release-1.2,825,FILE_APPEND_DATA is not valid on Smartphone/Pocket PC2003 and Windows Mobile 5 (thanks Robert Cichielo for the suggestion),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-05-07T12:50:55Z,12:43:37Z,bennylp
release-1.2-QA,828,"Applications, built using VS 2005 targeted for WM 2003, fail to run (on emulator)",applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-07T14:13:59Z,13:55:52Z,nanang
release-1.2-QA,829,Modify all applications in VS 2005 build settings to depend on libpjproject only,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T14:27:23Z,13:57:02Z,nanang
release-1.2,827,Option in PJSUA-LIB logging config to append existing log file (thanks Robert Cichielo for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-07T16:58:04Z,13:17:14Z,bennylp
release-1.2-QA,803,Linux testing,common,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:06:47Z,16:28:03Z,bennylp
release-1.2-QA,804,MacOS X testing,common,closed,fixed,trunk,task,normal,ismangil,2009-05-07T23:07:13Z,16:28:45Z,bennylp
release-1.2-QA,805,Symbian testing,common,closed,fixed,trunk,task,normal,"bennylp, nanang",2009-05-07T23:07:33Z,16:30:14Z,bennylp
release-1.2-QA,806,Windows mobile testing,common,closed,fixed,trunk,task,normal,"nanang, ismangil, bennylp",2009-05-07T23:07:52Z,16:30:45Z,bennylp
release-1.2-QA,807,Windows testing,common,closed,fixed,trunk,task,normal,"nanang, bennylp",2009-05-07T23:08:10Z,16:31:21Z,bennylp
release-1.2-QA,809,Python module,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:08:57Z,17:01:42Z,bennylp
release-1.2-QA,814,Getting started Wiki,common,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:10:46Z,21:42:11Z,bennylp
release-1.3,836,SHA1 encryption may corrupt STUN packets with MESSAGE-INTEGRITY,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-12T08:02:24Z,17:02:47Z,bennylp
release-1.3,839,Crash in TURN lookup_ch_by_addr() function when sending data,pjnath,closed,fixed,trunk,defect,major,bennylp,2009-05-12T10:11:30Z,10:08:01Z,bennylp
release-1.3,840,Update in pjnath-test to support updated TURN draft,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-12T10:15:21Z,10:14:26Z,bennylp
release-1.3,842,Error parsing status line in sipfrag message body in call transfer scenario (thanks Tomáš Valenta for the report!),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-05-12T15:57:31Z,14:58:24Z,bennylp
release-1.3,845,Crash in 100rel after CANCEL is received and 487 is sent (thanks Gang Liu for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-05-13T08:57:53Z,08:54:15Z,bennylp
release-1.2,762,Possibility of infinite loop in jitter buffer (thanks Michael Broughton for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-05-13T09:10:33Z,17:31:43Z,nanang
release-1.3,847,Invalid audio device settings in symbian_ua_gui.mmp.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-05-14T15:05:29Z,12:45:30Z,nanang
release-1.3,832,Support for outbound proxy setting without using Route header,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-30T08:36:34Z,12:03:22Z,bennylp
release-1.3,850,Remove 'Require=replaces' param in 'Refer-To' header (in call transfer with replaces).,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-30T08:37:00Z,16:24:59Z,nanang
release-1.3,851,Support for regular nomination in ICE,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2009-05-30T08:37:12Z,17:53:14Z,bennylp
release-1.3,852,--ip-addr support for IPv6 for media transport in pjsua,applications,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:37:35Z,18:33:47Z,bennylp
release-1.3,854,Adding SOFTWARE attribute in all outgoing requests may cause compatibility problem with older STUN server (thanks Alexei Kuznetsov for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:37:56Z,19:24:05Z,bennylp
release-1.3,856,Put back the ICE candidate priority values according to the default values in the draft-mmusic-ice,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:38:44Z,23:49:13Z,bennylp
release-1.3,857,Support for ICE keep-alive with Binding indication,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:39:07Z,02:07:12Z,bennylp
release-1.3,858,Do not authenticate STUN 438 response,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:39:27Z,07:26:24Z,bennylp
release-1.3,849,Modify conference audio switch behavior in connecting ports.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-05-30T09:23:53Z,15:31:09Z,nanang
release-1.3,859,AMR-WB format param in the SDP is not negotiated correctly.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-05-30T09:29:15Z,14:22:41Z,nanang
release-1.3,834,Delay buffer's mutex leaks (thanks Girish Kumar for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-01T13:56:41Z,14:52:11Z,nanang
release-1.3,868,Added functions to search XML child nodes recursively,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-01T15:32:03Z,09:27:48Z,bennylp
release-1.3,870,Changed the mapping of host resolution failure to SIP status code 502 from 503 (thanks Robert Cichielo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-02T08:19:55Z,08:14:47Z,bennylp
Known-Issues-and-Ideas,872,Symbian MDA/MFF sound device to use G.711 codec as its native format and possibly support MDA-Direct,pjmedia-audiodev,new,,trunk,enhancement,normal,nanang,2009-06-02T09:40:46Z,09:40:46Z,bennylp
release-1.3,793,AMR encoder should regard 'mode-set' param specified by remote decoder.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-06-02T16:29:48Z,09:36:10Z,nanang
release-1.3,874,Some codecs don't maintain timestamp (Thanks Roman Imankulov for the patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-02T18:03:49Z,17:23:52Z,nanang
release-1.3,841,Possibility of naming collisions for codecs using ITU implementation (thanks Johan Lantz for the report).,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-06-03T08:28:11Z,13:17:18Z,nanang
release-1.3,822,Retransmit provisional response every 1 minute,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-03T10:19:58Z,10:55:12Z,bennylp
release-1.3,821,New buddy state callback which additional event parameter (thanks Johan Lantz for the suggestion),pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2009-06-03T10:28:37Z,16:41:24Z,bennylp
release-1.3,853,./configure with --disable-sound argument does not work,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-06-03T12:29:45Z,18:55:20Z,bennylp
,792,Use Visual Studio property sheets for all projects,common,closed,fixed,vs-reorg-branch,enhancement,normal,ismangil,2009-06-03T13:40:01Z,10:46:45Z,ismangil
release-1.3,871,"Building solution failed for Windows Mobile 5.0 SDK, all skipped",common,closed,fixed,trunk,defect,normal,ismangil,2009-06-03T13:41:34Z,08:27:06Z,ismangil
release-1.3,876,Second call fails to open the sound device event when --null-audio is set,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-03T19:01:12Z,12:42:43Z,bennylp
release-1.3,863,"Account may always re-register with IPv6, due to string comparison of IPv6 address",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T15:52:11Z,06:18:16Z,bennylp
release-1.3,861,"IPv6: when an IPv6 URI has "";transport=udp"" parameter, the resolver will use IPv4 transport and it will fail to resolve the URI",pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T17:35:22Z,06:10:16Z,bennylp
release-1.3,860,REFER is sent instead of SUBSCRIBE with Expires=0 when when transferee doesn't terminate subscription after call transfer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T22:17:10Z,06:01:53Z,bennylp
release-1.3,844,Assertion in on_rx_rtp(transport_udp.c) possibly due to race condition (thanks Peter Cai and Michael Broughton for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-05T15:55:57Z,16:20:07Z,bennylp
release-1.3,831,Automatically switch to TCP transport when sending large request,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-08T15:31:42Z,11:59:23Z,bennylp
release-1.3,830,Echo canceller/suppressor produces tick noises.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-09T13:08:19Z,22:07:03Z,nanang
release-1.3,882,Do not auto-close sound device when there are any active calls.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-12T11:31:56Z,11:12:02Z,nanang
release-1.3,884,Codec must not generate keep-alive frames when PJMEDIA_CODEC_MAX_SILENCE_PERIOD is set to -1 (disabled),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-16T09:05:43Z,15:12:09Z,nanang
release-1.3,808,G.722.1 conflict between internal and IPP,pjmedia,closed,fixed,trunk,task,normal,bennylp,2009-06-16T10:48:19Z,16:32:14Z,bennylp
release-1.3,873,"Include the parsed XML tuple in the pjsip_pres_status, and include it in the pjsua_buddy_info in PJSUA-LIB, in case the PIDF document contains other info that is needed by application (thanks Johan Lantz for the suggestion)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T10:38:53Z,14:34:53Z,bennylp
release-1.3,878,New PJLIB API to parse socket address string,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T12:39:15Z,14:59:08Z,bennylp
release-1.3,887,"Re-enable compile as C++ option for libraries as part of making exception work in Symbian, and add pjlib-test to default Symbian build",common,closed,fixed,trunk,defect,critical,bennylp,2009-06-17T18:31:38Z,12:29:47Z,bennylp
release-1.3,888,TURN client allocation failure when it receives multiple 438/Stale Nonce responses (thanks Peter Livesey for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-06-17T19:21:15Z,19:13:38Z,bennylp
release-1.3,838,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-06-22T13:55:45Z,10:00:13Z,bennylp
release-1.3,758,Problem with TCP transport on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-06-22T14:06:58Z,14:45:22Z,bennylp
release-1.3,895,pjmedia-test crashes due to unable to find jbtest.dat,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-23T12:11:45Z,10:19:05Z,bennylp
release-1.2,820,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T10:28:44Z,10:06:02Z,nanang
release-1.2,824,Race condition in sound auto-close feature may cause sound device to not be opened,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:36:17Z,19:07:55Z,bennylp
release-1.3,891,"pjlib-test failed with ""Bus Error"" on MacOS X",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:42:59Z,10:08:17Z,bennylp
release-1.3,892,pjnath-test error on test vector validation on Windows XP,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:49:12Z,10:10:11Z,bennylp
release-1.3,894,pjnath-test failed on ICE test when the host has three or more network adapters,unit-tests,closed,worksforme,trunk,defect,normal,bennylp,2009-06-24T11:49:28Z,10:12:03Z,bennylp
release-1.3,855,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T11:52:19Z,19:58:46Z,bennylp
release-1.3,889,TURN client ignores the allocation parameter specified by application,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:53:05Z,19:19:50Z,bennylp
release-1.3,893,pjlib-test failed on timer heap test on Symbian S60 3rd Edition MR,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:54:06Z,10:11:09Z,bennylp
release-1.3,862,SRTP should accept tag 0 in crypto attribute in the SDP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T11:55:14Z,06:17:06Z,nanang
release-1.3,869,Make various event/presence subscription time settings configurable (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-24T12:07:58Z,15:38:57Z,bennylp
release-1.3,867,Return error instead of asserting when PJSUA-LIB fails to open log file,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2009-06-24T12:09:44Z,16:16:27Z,bennylp
release-1.3,880,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T12:12:11Z,22:21:19Z,bennylp
release-1.0.3,763,Possibility of infinite loop in jitter buffer (thanks Michael Broughton for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T14:48:11Z,17:33:27Z,nanang
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
unassigned,779,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,invalid,1.0.x,defect,normal,nanang,2009-06-24T15:17:06Z,13:49:19Z,nanang
release-1.0.3,782,Conference bridge must protect all ports accesses.,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:21:29Z,12:52:33Z,nanang
release-1.0.3,835,Delay buffer's mutex leaks (thanks Girish Kumar for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:27:42Z,14:53:55Z,nanang
release-1.0.3,875,Some codecs don't maintain timestamp (Thanks Roman Imankulov for the patch),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:42:04Z,17:25:14Z,nanang
release-1.0.3,885,Codec must not generate keep-alive frames when PJMEDIA_CODEC_MAX_SILENCE_PERIOD is set to -1 (disabled),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:47:17Z,15:14:50Z,nanang
release-1.0.3,902,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:53:08Z,11:51:16Z,bennylp
release-1.0.3,903,SRTP should accept tag 0 in crypto attribute in the SDP,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T16:00:57Z,11:54:51Z,bennylp
release-1.0.3,795,Bug with generating SDP version in origin line (thanks Joel Dodson for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-24T18:53:25Z,11:42:01Z,bennylp
release-1.0.4,907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),pjsip,new,,trunk,defect,normal,bennylp,2009-06-25T10:05:58Z,10:05:58Z,bennylp
