﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.4.5,1874,Truncated IPv6 address during address lookup on iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-08-05T06:31:46Z,06:29:11Z,ming
release-2.4.5,1872,Move iOS audio session category setting to factory initialisation,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-07-31T08:35:35Z,08:32:25Z,nanang
release-2.4.5,1871,Missing audio index normalization in audio device open functions,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-07-31T07:12:37Z,07:11:44Z,nanang
release-2.4.5,1861,Support for video capture orientation,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-07-30T06:23:37Z,06:28:31Z,ming
release-2.4.5,1864,Assert and crash when remote remove and add back media lines in SDP,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-07-14T08:38:30Z,04:44:54Z,ming
release-2.4.5,1869,Destroy STUN session when cleaning up STUN server resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-14T01:18:20Z,11:30:56Z,ming
release-2.4.5,1868,Disable serialization in pjsua2 Error class,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2015-07-13T11:14:31Z,11:10:47Z,ming
release-2.4.5,1867,Add pjsua callback to notify when STUN resolution completes,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-13T07:56:20Z,07:55:39Z,ming
release-2.4.5,1866,More crash in SDP negotiator due to invalid memory access,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-07-09T12:49:48Z,10:14:22Z,nanang
release-2.4.5,1865,Main thread blocked by NAT type detection in library start,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-07T03:35:07Z,07:21:49Z,nanang
release-2.4.5,1862,Fixed crash on iOS when destroying an activesock and creating a new one at the same time,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-06-25T08:53:03Z,08:51:55Z,ming
release-2.4.5,1860,Modify pjmedia_sdp_neg_fmt_match() to check for encoding parameters as well,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-06-22T08:41:25Z,07:33:27Z,ming
release-2.4.5,1859,Possible crash due to transaction premature destroy while message send operation is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-19T14:43:35Z,05:53:42Z,nanang
release-2.4.5,1858,Remove disabled extensions from Supported and Allow headers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-17T06:18:08Z,06:06:21Z,nanang
release-2.4.5,1857,BYE is not sent when 200/OK is not ACK-ed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-12T03:52:40Z,08:34:45Z,riza
release-2.4.5,1856,Offer only current active crypto on re-INVITE,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-06-01T03:44:17Z,03:41:40Z,nanang
release-2.4.5,1854,Hangup outgoing call when no active media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-20T08:47:12Z,08:40:23Z,nanang
release-2.4.5,1850,Video local preview cannot be started during an active video call on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-19T03:58:31Z,11:24:17Z,nanang
release-2.4.5,1853,Add callback for dropped data in SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-18T04:42:43Z,04:41:48Z,ming
release-2.4.5,1852,Assertion due to premature destroy of dialog when media channel init fails during incoming call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T07:19:29Z,07:18:39Z,ming
release-2.4.5,1848,SDP failed to be created when creating an offer if provisional media has been cleared,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T06:29:19Z,03:47:01Z,riza
release-2.4.5,1851,Runtime configuration of TCP and TLS keep alive intervals,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-11T05:57:51Z,05:56:45Z,ming
release-2.4.5,1849,Enable multiple TLS certificate chains (RSA+ECC+DSA) for server socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-07T04:48:23Z,04:47:15Z,nanang
release-2.4.5,1846,Update to use 'HIGH' ciphers as default in OpenSSL,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T10:18:53Z,10:13:08Z,ming
release-2.4.5,1845,Add support if OpenSSL library has more than 100 cipher suites,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T02:47:50Z,00:54:33Z,ming
release-2.4.5,1844,Possible assertion in ICE session when remote has less ICE component,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-04-15T00:38:55Z,00:34:21Z,nanang
release-2.4,1825,New on_reg_started2 callback,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-09-09T06:21:42Z,04:49:49Z,riza
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.4,1837,Fix dispatch queue problem in iOS capture device (crash in enc_clock_cb),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-05-08T02:57:06Z,00:59:17Z,ming
release-2.4,1782,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-10T13:19:48Z,03:33:18Z,ming
release-2.4,1794,Assertion or garbled audio in call using G.722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-04-09T08:15:49Z,10:21:10Z,nanang
release-2.4,1831,Find best match of video format between requested and supported format,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-04-09T06:52:21Z,04:09:04Z,riza
release-2.4,1828,Unit tests review,unit-tests,closed,fixed,trunk,defect,minor,ismangil,2015-04-09T02:32:16Z,07:40:11Z,ismangil
release-2.4,1826,Check and implement format enumeration in video capture devices,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-09T02:28:00Z,05:21:00Z,riza
release-2.4,1832,Miscellaneous changes related to Android video,common,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:26Z,08:26:26Z,nanang
release-2.4,1823,Pjsua2 Video API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:14Z,08:24:05Z,ming
release-2.4,1822,Android video capturer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-09T02:23:59Z,03:33:16Z,nanang
release-2.4,1838,Enable application to provide its own external resolver implementation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-08T10:11:30Z,09:56:59Z,riza
release-2.4,1835,Crash in iOS OpenGL renderer when in background and assertion during destruction,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-04-08T09:07:01Z,01:40:36Z,ming
release-2.4,1836,Added colorbar device with active role,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-07T11:23:42Z,11:22:46Z,nanang
release-2.4,1818,Fixed destruction of locked mutex,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-02T03:45:29Z,02:39:41Z,ming
release-2.4,1834,Crash in SDP negotiator due to access to invalid memory space,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-03-30T09:14:44Z,09:09:33Z,nanang
release-2.4,1833,Support bdSound's bdiMad v2.0.0,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-03-30T01:26:15Z,08:43:48Z,riza
release-2.4,1790,Android renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-03-27T02:31:50Z,06:17:13Z,ming
release-2.4,1827,Video port's clock thread may get stuck during format change event,common,closed,fixed,trunk,defect,normal,bennylp,2015-03-22T07:50:29Z,04:41:03Z,ming
release-2.4,1824,Fast switching bug in video capture device,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-03-19T04:10:12Z,04:07:30Z,nanang
release-2.4,1786,Add support to specify video format and video window when opening video preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-17T09:59:43Z,08:59:08Z,ming
release-2.4,1821,Remove unnecessary locking in pjsip transaction and add new API to create a group lock with handler in a single atomic instruction,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-06T06:09:23Z,06:08:27Z,ming
release-2.4,1819,Use expiration field to indicate registration/unregistration in registration callback,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-03T07:52:38Z,07:52:14Z,ming
release-2.4,1817,Automatically send BYE when sending CANCEL for INVITE is unsuccessful.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-02T09:47:53Z,09:40:28Z,ming
release-2.4,1816,Restart media transport on following forked media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-03-02T03:04:20Z,03:01:00Z,nanang
release-2.4,1806,SSL/TLS setting to set protocol operation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-02-17T14:25:47Z,04:20:14Z,riza
release-2.4,1815,Race condition of STUN transaction destruction (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-02-13T11:34:27Z,11:33:53Z,ming
release-2.4,1814,Audio frame preview callbacks,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-02-11T05:15:30Z,05:14:44Z,nanang
release-2.4,1813,Problem with media reinitialisation when using ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-02-11T02:13:05Z,02:12:16Z,ming
release-2.4,1797,Failed re-invite/update caused by a bug in provisional media clean up,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-22T08:48:33Z,09:07:02Z,ming
release-2.4,1811,contact_use_src_port and TLS server certificate verification issue (thanks to Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-19T08:04:56Z,08:04:33Z,ming
release-2.4,1810,Adding CA path support into SSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-01-15T06:55:03Z,06:53:20Z,nanang
release-2.4,1809,Premature transaction destroy caused by DNS SRV resolver callback being called twice,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2014-12-24T05:48:55Z,05:40:54Z,nanang
release-2.4,1808,Crash in pjsip_inv_terminate() (thanks to Brian Walker for the patch),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-23T03:56:33Z,03:54:43Z,ming
release-2.4,1807,Crash when shutting down library while having subscription transactions on going,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-19T14:22:36Z,14:19:32Z,nanang
release-2.4,1805,Make UAS as refresher in session timer when UAC doesn't support it (thanks to Glenn Walbran for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-05T04:03:09Z,04:02:02Z,ming
release-2.4,1804,Call should use local IP in Via sent-by when the account not using STUN,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-11-25T09:53:15Z,09:46:33Z,nanang
release-2.4,1802,Configurable randomized value range for auto re-registration interval,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-11-04T08:00:16Z,07:59:28Z,nanang
release-2.4,1801,pjsua_acc_modify() should return error when it fails in initiating re-registration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-27T07:36:09Z,07:33:04Z,nanang
release-2.4,1800,Crash in SIP resolver when DNS server return lot of addresses,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-24T03:28:06Z,03:25:32Z,nanang
release-2.4,1799,Fix finding highest resolution for H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T06:47:03Z,06:46:27Z,ming
release-2.4,1798,Crash upon receiving re-INVITE to restart ICE after failed STUN (thanks to Itay Bianco for the report and patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T00:48:34Z,15:20:46Z,ming
release-2.4,1796,Avoid infinite registration loop caused by contact rewrite,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-10T10:33:24Z,10:24:07Z,nanang
release-2.4,1795,Assertion if ending 100rel session when invite on early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-01T06:45:03Z,06:43:12Z,ming
release-2.4,1793,Avoid unwanted call unhold when sending re-INVITE/UPDATE with call setting param set to NULL,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-24T08:26:36Z,08:07:31Z,nanang
release-2.4,1792,Create generic JNI OnLoad function,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-23T04:13:41Z,04:12:46Z,ming
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-2.4,1788,Add support to allow INVITE/reINVITE with unknown body (content-type),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-18T05:58:52Z,12:07:08Z,riza
release-2.4,1787,Failure of DShow device to open a certain resolution,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2014-09-16T03:43:30Z,09:01:35Z,ming
release-2.4,1783,Restart ICE if  a mid-dialog re-INVITE contains no offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-15T09:07:02Z,08:59:10Z,ming
release-2.4,1785,Add support for sending initial INVITE/re-INVITE/UPDATE without SDP,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-09T08:31:38Z,08:30:01Z,ming
release-2.4,1784,Remove the usage of nested structs/unions in PJSUA2 (unsupported by SWIG C++),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-09-09T04:25:04Z,04:09:37Z,ming
release-2.3,1758,Support for OpenH264 v1.0.0 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-03T07:13:55Z,08:29:44Z,bennylp
release-2.3,1776,Support for Libyuv,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-27T04:24:07Z,02:25:35Z,riza
release-2.3,1768,Various Android fixes related to garbage collector and other crashes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:23Z,08:44:22Z,bennylp
release-2.3,1751,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:08Z,21:17:52Z,bennylp
release-2.3,1781,Don't update dialog route set from UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-02T04:28:12Z,03:19:51Z,nanang
release-2.3,1762,Update iOS video capture and simple renderer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-09-01T04:03:34Z,08:34:44Z,nanang
release-2.3,1757,iOS renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-08-26T11:01:58Z,08:59:52Z,ming
release-2.3,1677,Contact uses source port in initial registration,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-21T09:02:56Z,08:40:46Z,nanang
release-2.3,1735,Terminate the call if 200/OK response to INVITE to SIPS target is not secure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-21T07:20:35Z,05:06:05Z,bennylp
release-2.3,1780,STUN string attribute has zero length,pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-08-20T10:35:30Z,10:34:46Z,bennylp
release-2.3,1779,Add API for registering external/native thread to pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-13T09:14:54Z,09:12:06Z,nanang
release-2.3,1765,Add Perfect Forward Secrecy (PFS) support in OpenSSL socket (thanks to Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-22T07:02:18Z,10:19:49Z,ming
release-2.3,1777,Problem in audio device list refresh after unregistering an audio device factory,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-07-16T04:22:03Z,04:19:12Z,nanang
release-2.3,1775,Changing OpenSSL default method from TLSv1 to SSLv23 to enable enable AES-GCM cipher suites in default (thanks Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-02T18:57:54Z,18:51:54Z,bennylp
release-2.3,1774,Unfreed transports upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-26T10:39:36Z,04:44:17Z,ming
release-2.3,1773,Crash caused by race condition between transport destroy and callback,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-19T09:42:03Z,09:39:17Z,nanang
release-2.3,1772,Fix error handling in pjsua_create() and pjsua_init(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-06-19T08:06:51Z,08:04:30Z,nanang
release-2.3,1770,"Issue with ""other params"" quotes when proxying WWW-authenticate header",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-10T03:01:12Z,02:47:04Z,riza
release-2.3,1769,Insufficient decode buffer size when using H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-06-04T03:48:29Z,03:38:26Z,nanang
release-2.3,1767,Tone generation API in pjsua2 and SWIG wrappers,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2014-05-19T05:51:12Z,23:56:07Z,bennylp
release-2.3,1766,Assertion due to stray retransmit timer in UAC transaction completed state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-05-08T09:21:05Z,09:18:30Z,bennylp
release-2.3,1764,Use latest early media SDP received on forked early media on 18x response.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T15:12:50Z,15:03:06Z,ming
release-2.3,1763,Add pj_ssl_cipher_id() API to get cipher ID from a cipher name string (thanks to Joshua Colp for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T08:21:29Z,08:20:45Z,ming
release-2.3,1749,Android build for Intel,common,closed,fixed,trunk,defect,normal,bennylp,2014-04-30T02:43:48Z,10:04:37Z,riza
release-2.3,1759,Crash when BYE is received while adding new media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-04-21T05:40:37Z,07:05:21Z,riza
release-2.3,1761,"Remove ""timer"" from Supported header if it is disabled",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-04-17T09:13:02Z,09:10:31Z,bennylp
release-2.3,1760,Ability to get access to TCP socket handle of the SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-15T08:46:19Z,12:24:35Z,riza
release-2.3,1754,Crash in video stream when encoder returns zero length payload,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-04-07T04:12:58Z,07:41:49Z,nanang
release-2.3,1750,Compilation error with newer ffmpeg version,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-04-01T09:47:16Z,10:32:14Z,ismangil
release-2.3,1756,A race condition in SIP transaction termination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-31T10:19:29Z,10:18:34Z,ming
release-2.3,1755,Send ACK for incoming 200/INVITE even after call is disconnected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-28T12:02:14Z,11:57:17Z,nanang
release-2.3,1753,Crash in pjsua2 when receiving unsolicited MWI,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-03-26T06:31:27Z,06:26:59Z,nanang
release-2.3,1752,Resolve hostname when trying to get the network interface,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-25T04:26:50Z,04:03:54Z,riza
release-2.2.1,1742,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-14T07:27:30Z,11:48:00Z,bennylp
release-2.2.1,1748,Enhancements to WAV player API,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-14T04:09:54Z,04:05:43Z,bennylp
release-2.2.1,1747,Bad SDP negotiator state after receiving 200/UPDATE with SDP to an UPDATE without SDP,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T07:45:31Z,07:37:49Z,nanang
release-2.2.1,1746,Assertion in sip_transaction.c when ACK and retransmit timer events occur simultaneously,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T02:50:39Z,02:46:05Z,bennylp
release-2.2.1,1745,Problems in building shared/dynamic libraries on MinGW,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-10T09:15:33Z,08:49:37Z,nanang
release-2.2.1,1743,Audio routing change or Unplugging the earpeace while audio is running would cause audio to stop in BB10 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-06T05:15:20Z,22:30:16Z,bennylp
release-2.2.1,1744,Codec and audio device enumeration problem in pjsua2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-03-04T04:25:32Z,04:24:26Z,ming
release-2.2.1,1517,Review and integrate csipsimple patches,common,closed,wontfix,trunk,task,normal,bennylp,2014-03-04T03:18:03Z,10:40:55Z,bennylp
release-2.2.1,1739,Info of last receive timestamp and data size in TCP/TLS,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-04T02:18:54Z,05:25:51Z,bennylp
release-2.2.1,1719,Bug in DNS SRV/RFC 3263 server selection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-28T10:14:25Z,11:00:19Z,bennylp
release-2.2.1,1699,Transport state callback to report transport shutdown events,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-28T05:42:25Z,08:57:54Z,bennylp
release-2.2.1,1571,Deadlock when closing the video port on Mac OS X,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2014-02-28T03:34:25Z,06:11:22Z,bennylp
release-2.2.1,1741,Incorrect AudioMedia implementation in setting signal level adjustment and querying signal level,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T10:53:16Z,10:50:45Z,nanang
release-2.2.1,1740,"When request URI uses sips scheme, TLS must always be used (thanks Peter Koletzki for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T06:16:38Z,05:59:56Z,nanang
release-2.2,1706,Race condition fix in SIP transaction,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-21T01:44:40Z,10:14:59Z,ming
release-2.2,1697,Add support for iOS SDK 7 & iOS 7,common,closed,fixed,trunk,task,normal,bennylp,2015-07-27T03:10:53Z,10:14:48Z,ming
release-2.2,1732,Error setting audio output route in BlackBerry 10 (BB10) version 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-05T10:18:14Z,13:23:14Z,bennylp
release-2.2,1734,Add flash support for DTMF based on RFC 2833,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-02-27T03:07:04Z,15:17:16Z,riza
release-2.2,1722,Session timers refresher needs to send BYE if it never gets a response to the session refresh request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:06:56Z,08:24:24Z,riza
release-2.2,1715,PJSIP Book,common,closed,worksforme,trunk,enhancement,normal,bennylp,2014-02-27T03:04:21Z,04:07:14Z,bennylp
release-2.2,1631,Miscellaneous fixes (backported to 1.x),common,closed,invalid,trunk,defect,normal,bennylp,2014-02-27T03:03:56Z,06:05:32Z,ming
release-2.2,1630,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:02:49Z,05:56:18Z,ming
release-2.2,1680,Support for Windows 64bit (Win64),common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T09:02:45Z,05:37:23Z,riza
release-2.2,1516,Build system for Android target,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-24T04:00:29Z,10:31:34Z,bennylp
release-2.2,1712,Must not send BYE before ACK is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-21T07:30:17Z,07:55:36Z,bennylp
release-2.2,1643,CLI integration,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-19T08:57:23Z,08:19:51Z,riza
release-2.2,1738,Infinite loop when re-INVITE is received while adding new media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-19T04:11:44Z,13:20:52Z,bennylp
release-2.2,1737,Deadlock between ioqueue key mutex and SIP dialog when adding video media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-18T12:34:26Z,12:31:45Z,bennylp
release-2.2,1736,Update to bdSound's bdiMad audio device to support output routing,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-02-18T01:41:46Z,01:40:47Z,bennylp
release-2.2,1564,Guide for Android native debugging and deployment topics,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-06T09:15:57Z,09:12:48Z,bennylp
release-2.2,1733,Fix polling mechanism during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-06T05:09:53Z,05:09:32Z,ming
release-2.2,1716,New Android application based on pjsua2+SWIG API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-05T09:32:58Z,09:01:54Z,nanang
release-2.2,1731,Fix TCP/TLS transport leak problem,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-04T04:57:43Z,04:44:50Z,ming
release-2.2,1730,Deprecation of srtp_deinit() (thanks Tzafrir Cohen for the report),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2014-01-30T04:33:28Z,04:30:50Z,nanang
release-2.2,1729,Video devices may still be built even when video is disabled (thanks Tzafrir Cohen for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2014-01-29T10:40:41Z,10:32:56Z,nanang
release-2.2,1728,Remove milenage library from linking setting (thanks Tzafrir Cohen for the patch),third-party,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-29T09:53:07Z,09:51:39Z,nanang
release-2.2,1727,Issues in event subscription server timer (thanks Mark Michelson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:58:22Z,06:50:06Z,nanang
release-2.2,1726,Assertion in ICE connectivity check (thanks Amit Chowdhary for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:33:39Z,06:28:27Z,nanang
release-2.2,1725,ACK is not sent upon receiving 200/OK retransmission if re-INVITE is sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-24T11:28:35Z,09:04:23Z,bennylp
release-2.2,1723,pjsua2 branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-23T02:28:44Z,05:24:08Z,ming
release-2.2,1655,pjsua app using CLI framework,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-22T10:51:50Z,08:04:10Z,ming
release-2.2,1520,SWIG binding for JNI for the new high level API,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2014-01-20T04:17:19Z,10:45:37Z,bennylp
release-2.2,1703,General bug fixes with analysis tools,common,closed,worksforme,trunk,defect,normal,bennylp,2014-01-20T04:10:21Z,06:50:11Z,bennylp
release-2.2,1546,apjsua sample application for Android,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T04:03:00Z,07:58:41Z,ming
release-2.2,1518,Android audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2014-01-20T04:00:02Z,10:43:31Z,bennylp
release-2.2,1639,Android branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-20T03:54:36Z,06:28:58Z,nanang
release-2.2,1656,"BB10 audio device fixes (EC, hardcoded settings, etc)",pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-01-17T05:09:29Z,10:25:15Z,bennylp
release-2.2,817,Callback to allow application to respond to re-INVITE manually (thanks Ruud Klaver for the patch),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T06:13:34Z,14:34:27Z,bennylp
release-2.2,1721,Sending new re-INVITE after the on-progress re-INVITE transaction is terminated.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:50Z,10:41:45Z,riza
release-2.2,1628,Modify SIP transaction to use group lock to avoid deadlock etc.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:13Z,11:23:13Z,bennylp
