﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.0,1356,Automated testing code for video,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2012-05-22T09:38:19Z,08:33:17Z,bennylp
release-2.0,1330,Release notes: documentation about changes and new features in 2.0,common,closed,fixed,2.0-dev-branch,task,major,bennylp,2012-05-22T09:37:34Z,23:51:10Z,bennylp
release-2.0,1512,Option to continue ICE operation even when STUN resolution fails,pjnath,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T07:52:29Z,13:37:36Z,bennylp
release-2.0,1514,Assertion when media transport initialization fails and NULL instead DISCONNECTED is reported in the on_call_state() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T04:10:57Z,03:10:56Z,bennylp
release-2.0,1511,Assertion after peer removes a media line in an SDP reoffer and adds it back in the next SDP reoffer (thanks Ilya Kalinin for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-21T12:39:40Z,12:34:58Z,nanang
release-2.0,1500,Configure options to disable video,common,closed,fixed,common,enhancement,normal,bennylp,2012-05-17T11:23:42Z,22:49:36Z,bennylp
release-2.0,1506,Add PJSUA callback for SDP creation (thanks Peter Koletzki for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-05-17T08:14:06Z,10:28:04Z,nanang
release-2.0,1504,Crash when trying to answer calls but call has been disconnected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2012-05-04T02:04:03Z,12:28:02Z,ming
release-1.8.5,1134,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-10-21T03:00:28Z,13:19:26Z,ming
release-1.8.5,1149,Crash when holding the call after receiving SDP answer with multiple codecs (thanks Cyril GY for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-10-20T05:31:10Z,14:00:49Z,bennylp
release-1.8.5,1147,Bug in parsing multipart message bodies (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-10-13T11:17:53Z,09:40:45Z,bennylp
release-1.8.5,1144,New presence callback to report subscription state (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T12:45:17Z,01:46:04Z,bennylp
release-1.8.5,1146,Support for multipart message bodies in incoming NOTIFY (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:43:16Z,11:34:17Z,bennylp
release-1.8.5,1145,Add API to enable/disable support for iOS background feature during runtime.,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-11T10:59:38Z,05:32:08Z,ming
release-1.8.5,1143,Call problems between SRTP optional-with-duplicated-offer and SRTP disabled (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-10-05T16:32:06Z,06:15:16Z,nanang
release-1.8.5,1136,Basic and digest authentication in the HTTP client   (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-04T01:11:55Z,07:53:54Z,bennylp
release-1.8.5,1142,"Account based configuration to specify if ""c=0.0.0.0"" method should be used when putting call on hold (thanks Marcus Froeschl for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T02:03:43Z,11:19:32Z,bennylp
release-1.8.5,1141,Compile and run-time setting to allow printing of port number in URI in To and From header (thanks Marcus Froeschl for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T00:27:22Z,11:14:19Z,bennylp
release-1.8.5,1121,Deadlock in transaction code when hanging up calls (thanks Dennis Struble for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-30T23:38:21Z,08:25:02Z,bennylp
release-1.8.5,1137,New configuration to append custom headers into REGISTER request (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T10:48:49Z,08:00:02Z,bennylp
release-1.8.5,1131,Callee disconnects call without sending BYE if ACK is not received (thanks Montevecchi Massimiliano and Klaus Darilion for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-28T08:03:25Z,02:14:38Z,bennylp
release-1.8.5,1139,Support for tel: URI in PJSUA-LIB (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T07:43:20Z,02:18:26Z,bennylp
release-1.8.5,1138,New PJSUA-LIB account registration state callback to report more callback data (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T04:57:03Z,08:39:31Z,bennylp
release-1.8.5,1130,Incoming TCP connection on iPhone iOS4 BG mode would fail over and over with EAGAIN error (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-23T03:15:38Z,01:35:48Z,bennylp
release-1.8.5,1132,Assertion when (re)starting PJLIB on different thread,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-09-22T07:45:27Z,07:40:13Z,bennylp
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.8.10,1172,Crash in coreaudio_dev (iPhone OS) when there is no call during a GSM interruption,pjmedia-audiodev,closed,fixed,trunk,defect,normal,bennylp,2010-12-17T05:11:40Z,05:39:34Z,ming
release-1.8.10,1151,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2010-12-07T06:22:45Z,12:26:32Z,bennylp
release-1.8.10,1168,Assertion in ICE stream if TURN initialization fails (e.g. due to unresolvable server),pjnath,closed,wontfix,trunk,defect,normal,bennylp,2010-12-07T06:21:42Z,05:00:28Z,bennylp
release-1.8.10,1165,Unable to create SDP answer for new offer with SRTP duplicated m line (thanks Arie Velthoen for the report and patch),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:56:28Z,08:02:44Z,nanang
release-1.8.10,1170,Assertion when receiving updated SDP offer with all media lines removed,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:41:48Z,05:32:22Z,bennylp
release-1.8.10,1166,Detection of offer/answer glare condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:13:47Z,03:53:54Z,bennylp
release-1.8.10,1020,"Support for SIP outbound and Path extension (RFC 5626, RFC 3327)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-02T04:30:47Z,17:44:06Z,bennylp
release-1.8.10,1164,Possible crash in PUBLISH session if network connectivity is lost between two requests (thanks Nikolay Popok for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-11-29T14:49:39Z,14:31:21Z,bennylp
release-1.8.10,1163,Assertions triggered by lock codec after unsuccessful SDP negotiation or media update failure,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-25T09:27:07Z,08:19:44Z,nanang
release-1.8.10,1159,UPDATE is sent to lock codec even though call is being disconnected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-17T09:15:05Z,09:13:34Z,bennylp
release-1.8.10,1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,pjnath,closed,fixed,trunk,defect,minor,bennylp,2010-11-17T09:00:19Z,08:58:32Z,bennylp
release-1.8.10,1157,Memory corruption with SSL socket on Symbian (thanks Michele Cicciotti for the report and the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-11-12T07:42:59Z,07:30:13Z,nanang
release-1.8.10,1156,New option to ignore bad NOTIFY presence message body (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-11-10T12:13:47Z,12:12:56Z,bennylp
release-1.8.10,1155,"Run-time option to disable the use of ""rport"" in outgoing requests (thanks Marcus Froeschl for the suggestion)",pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-11-03T06:51:57Z,06:47:29Z,bennylp
release-1.8.10,1152,The base64 decoder should ignore whitespaces in the input (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2010-10-26T23:53:30Z,12:30:48Z,bennylp
release-1.8,1120,Run-time configuration option for usage modes of SIP Session Timer extension in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-08T05:38:51Z,13:01:18Z,bennylp
release-1.8,1110,Miscellaneous and minor fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-09-07T10:00:51Z,05:53:20Z,bennylp
release-1.8,1118,Add last error code to PJSUA-LIB account info structure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T09:51:41Z,07:43:04Z,bennylp
release-1.8,1117,Configurable PJSUA-LIB lock timeout (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T05:12:03Z,07:10:46Z,bennylp
release-1.8,1119,Crash if sending UPDATE fails in session timer module because network connectivity is lost (thanks Robbie Hanson for the fix!),pjsip,closed,fixed,trunk,defect,major,bennylp,2010-09-06T12:47:54Z,12:23:24Z,bennylp
release-1.8,1111,More work on automated testing for PJSIP,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:45:00Z,05:58:07Z,bennylp
release-1.8,1109,Dummy commits for automated testing,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:44:54Z,02:17:53Z,bennylp
release-1.8,1116,Bug in regenerating elements of some headers when incoming request contains escaped characters (thanks Ferguen Adel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-08-31T16:46:14Z,16:40:58Z,bennylp
release-1.8,1107,iPhone: Add support for Apple iOS4 background feature,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-08-27T07:11:02Z,06:58:40Z,bennylp
release-1.8,1108,DNS deadlock (thanks Bogdan Krakowski for the report),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2010-08-27T03:19:02Z,07:23:32Z,bennylp
release-1.7,1070,Support for multipart message bodies,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:34:52Z,04:59:52Z,bennylp
release-1.7,1068,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-08-11T07:38:43Z,09:04:25Z,bennylp
release-1.7,1080,Missing some NOTIFY requests in call transfer scenarios,pjsip,closed,invalid,trunk,defect,normal,bennylp,2010-08-11T07:02:56Z,11:59:33Z,bennylp
release-1.7,1104,Hostname local suffix in iPhone OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-07-23T04:27:34Z,13:29:06Z,ming
release-1.7,1078,The STUN utility in pjlib-util is unable to handle XOR_MAPPED_ADDRESS attribute,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2010-07-06T08:11:05Z,09:02:56Z,bennylp
release-1.7,1101,Check and calculate IPv4/IPv6 address specified in pj_getaddrinfo(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-07-05T13:48:25Z,13:45:57Z,bennylp
release-1.7,1063,Audio stutter when using audio switchboard with narrowband codec (thanks Bogdan Krakowski for the report),pjsua-lib,closed,worksforme,trunk,defect,normal,bennylp,2010-07-01T11:43:12Z,12:20:32Z,bennylp
release-1.7,1099,Conversion of pj_str_t to signed long,pjlib,closed,fixed,cli-branch,enhancement,normal,bennylp,2010-06-30T02:19:55Z,15:35:48Z,ming
release-1.7,1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-06-24T13:32:06Z,08:16:34Z,bennylp
release-1.7,1081,Implement ICE option tag (RFC 5678),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-24T12:33:19Z,12:07:39Z,bennylp
release-1.7,1079,Media transport should be kept alive during double-hold scenario,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-06-23T12:38:29Z,11:41:04Z,bennylp
release-1.7,1047,Don't send UPDATE if remote doesn't support it (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-06-23T12:24:56Z,15:24:23Z,bennylp
release-1.7,1045,Handle incomplete SDP offer-answer in re-INVITE/UPDATE,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-06-23T12:23:49Z,14:21:20Z,bennylp
release-1.7,1095,New option to control the Route headers in the REGISTER request (thanks Henrik Envall for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-22T06:02:14Z,10:19:15Z,bennylp
release-1.7,1069,"Offer duplicated SDP media line, secured and unsecured version, in SRTP optional mode (thanks Bogdan Krakowski for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T14:10:57Z,04:29:19Z,nanang
release-1.7,1097,Support sending UPDATE without SDP,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T14:05:08Z,16:07:57Z,nanang
release-1.7,1089,Store remote capability info in the dialog,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T05:14:24Z,10:39:37Z,nanang
release-1.7,1086,New option to update the Contact URI in a single REGISTER request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-20T08:58:28Z,13:37:57Z,bennylp
release-1.7,1077,"Automatically reallocate TURN connection upon Refresh request failure, and notify the application if the allocation retry also fails (thanks Jan Boquist for the suggestion)",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-19T12:35:35Z,17:13:17Z,bennylp
release-1.7,476,Support for receiving multiple codecs in SDP answer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-06-15T09:56:40Z,14:49:00Z,bennylp
release-1.7,1092,"Crash when receiving various messages with ""Contact: *"" header format (thanks Mikko Hännikäinen for the report)",common,closed,fixed,trunk,defect,critical,bennylp,2010-06-02T03:03:47Z,02:43:01Z,bennylp
release-1.7,1091,Increase the default maximum number of outstanding asynchronous operations for Symbian socket server,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-06-01T15:32:11Z,15:28:16Z,bennylp
release-1.7,1090,"Disable the ""Bug in branch_param generator (i.e. not unique)"" assertion",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-06-01T14:52:19Z,14:27:17Z,bennylp
release-1.7,1060,Unable to register transaction (key exists) error message,pjsip,closed,wontfix,trunk,defect,normal,bennylp,2010-06-01T14:27:54Z,22:26:20Z,bennylp
release-1.7,1087,Auto re-registration scheduling should be done before the registration callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-05-26T15:04:44Z,14:59:05Z,nanang
release-1.7,1071,Increase default maximum SIP packet size to 4000,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-05-26T13:18:59Z,06:07:14Z,bennylp
release-1.7,1053,ipjsua: pjsua for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:17:04Z,11:54:57Z,ming
release-1.7,1052,ipjsystest: pjsystest for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:11:21Z,10:59:06Z,ming
release-1.7,1050,Build configurations for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-17T16:09:13Z,10:03:38Z,ming
release-1.7,1064,Miscellaneous fixes for the GSM codec (thanks Christopher Zimmermann for the patch),third-party,closed,fixed,trunk,defect,minor,bennylp,2010-05-01T22:05:42Z,22:02:59Z,bennylp
release-1.6,1018,Simple HTTP client implementation (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-29T13:43:46Z,17:38:39Z,bennylp
release-1.6,1026,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-04-30T12:25:15Z,09:02:49Z,bennylp
release-1.6,1041,Unit test framework,common,closed,fixed,trunk,enhancement,major,bennylp,2010-04-30T12:25:04Z,17:16:20Z,bennylp
release-1.6,1062,Assertion if 200/OK INVITE response is received during PJSUA-LIB destroy sequence,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2010-04-29T12:11:52Z,10:27:54Z,bennylp
release-1.6,1061,Assertion when receiving authentication challenge with empty realm (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-04-29T00:23:44Z,23:27:59Z,bennylp
release-1.6,1058,"Different size between pj_sockaddr_in6 and native sockaddr_in6 on 64bit systems, causing failure in using SIP IPv6 UDP transport",pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-04-26T07:13:33Z,05:57:18Z,bennylp
release-1.6,1057,Implement pjsua_modify_acc(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-04-20T14:39:17Z,11:22:09Z,nanang
release-1.6,1056,Transaction termination on transport failure (thanks Tamàs Solymosi for the request),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-04-14T06:58:04Z,11:21:15Z,nanang
release-1.6,1046,Zeroconf/link-local/ActiveSync IPv4 adress 169.254.x.x may be used on Windows Mobile devices (thanks Jan Boquist for the info),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-30T13:31:33Z,05:25:33Z,bennylp
release-1.6,1048,Memory leak in enum_ipv4_ipv6_interface (ip_helper_win32.c) (thanks Andrey Mamchur for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-27T03:09:00Z,03:06:49Z,bennylp
release-1.6,1032,"TLS certificate verification and callback to notify TCP/TLS transport state (thanks Rohit Agrawal, Klaus Darilion, and Pierre-Luc Bacon for the suggestions)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-03-22T12:14:08Z,22:54:47Z,nanang
release-1.6,1043,SSL timeout setting not working on Symbian platform (thanks Tamàs Solymosi for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-06T02:07:13Z,01:58:26Z,nanang
release-1.6,997,"Assertion on MacOS X when fails to destroy mutex, when SIP TCP auto-switch feature is used (thanks Emil Sturniolo for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-03-01T12:26:15Z,18:46:18Z,bennylp
release-1.6,1033,Assertion error when shutting down PJSIP while TCP/TLS connect is in progress and a transaction is waiting (thanks Tamàs Solymosi for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-03-01T12:15:16Z,08:43:21Z,bennylp
release-1.6,996,Update the ETag header in the pending PUBLISH requests if the value changes in the previous request (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T11:22:37Z,18:00:37Z,bennylp
release-1.6,1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T09:05:05Z,08:53:55Z,bennylp
release-1.6,1031,Automatically handle 423 (Interval Too Brief) response in SIP registration (thanks Tomáš Valenta for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-23T11:05:42Z,16:13:32Z,bennylp
release-1.6,1028,Implement pjsua_codec_set_param(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-17T17:33:03Z,04:40:12Z,nanang
release-1.6,995,Send un-PUBLISH when pjsua_acc_set_registration(FALSE) is called (thanks Johan Lantz for the suggestion),pjsua-lib,closed,worksforme,trunk,defect,normal,bennylp,2010-02-10T14:25:41Z,17:24:47Z,bennylp
release-1.6,1011,"""Invalid operation step"" assertion when TCP is used",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-02-10T08:48:53Z,16:31:28Z,bennylp
release-1.6,1034,Crash on accepting a call with no codec in the SDP offer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-02-09T12:28:19Z,16:04:05Z,nanang
release-1.6,1037,Memory pool alignment error when alignment is set to be greater than the default (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-29T11:21:09Z,10:07:58Z,bennylp
release-1.6,1036,"Stray timer may be registered by SIP TCP and TLS transport in destroy routine, which could crash the program on Symbian (thanks Tamàs Solymosi for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-01-27T09:10:02Z,09:08:26Z,bennylp
release-1.6,1035,Crash in timer heap cleanup sequence on Symbian if the pool for the timer entry is released beforehand (thanks Tamàs Solymosi for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-27T07:29:13Z,07:27:57Z,bennylp
release-1.6,1030,Missing To tag in out-of-dialog response (thanks Rui Macedo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-01-21T17:07:40Z,17:06:52Z,bennylp
release-1.6,1029,Fix support for multiple (event) subscriptions in a single dialog (thanks Wang Eric for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-01-21T10:04:42Z,10:00:09Z,bennylp
release-1.6,694,Proper installation (make install) on GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-01-15T15:06:41Z,08:49:49Z,bennylp
release-1.6,994,Fixes for OpenBSD (thanks Christopher Zimmermann for patches!),common,closed,fixed,trunk,defect,normal,bennylp,2010-01-13T21:42:12Z,01:08:49Z,bennylp
release-1.6,993,Build issues on Open Solaris (thanks Amit Kasturi for the report),common,closed,fixed,trunk,defect,normal,bennylp,2010-01-13T21:38:09Z,13:39:54Z,bennylp
release-1.5.5,985,Write to freed memory area with IoCompletionPort (IOCP) ioqueue backend may lead to application crash,pjlib,closed,worksforme,trunk,defect,normal,bennylp,2010-04-28T00:16:52Z,13:40:55Z,bennylp
release-1.5.5,1004,Fixes for Symbian timer heap implementation to prevent stray timer callback execution,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-27T07:31:52Z,18:39:51Z,bennylp
release-1.5.5,1006,Misc fixes for PocketPJ Windows Mobile sample application,applications,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:29:16Z,15:31:24Z,bennylp
release-1.5.5,1003,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:26:45Z,11:11:11Z,bennylp
release-1.5.5,1013,PJSIP resolver should not try to resolve the target if IP address is given (thanks Emil Sturniolo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:12:24Z,10:02:12Z,bennylp
release-1.5.5,1015,Disable ioqueue Completion Port backend,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T16:39:19Z,16:35:55Z,nanang
release-1.5.5,1002,Crash when adding/removing buddies (thanks Nikolay Popok and Robert Cichielo for the reports),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:49:20Z,08:01:34Z,bennylp
release-1.5.5,999,Fixes and enhancements to (ICE) TURN client and icedemo sample,pjnath,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:47:36Z,13:09:41Z,bennylp
release-1.5.5,1012,Potential buffer overflow in Unicode string conversion (thanks Orville Pike for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:47:27Z,14:33:06Z,bennylp
release-1.5.5,1007,Heap corruption when socket address with invalid address family is given (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:45:52Z,16:52:38Z,bennylp
release-1.5.5,1001,Calling pj_sock_getsockname() on a newly accepted socket may fail if IOCP ioqueue backend is used (thanks Christian Gan for for report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:40:21Z,07:31:19Z,bennylp
release-1.5.5,992,Symbian build issues using RVCT compiler.,common,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:38:37Z,13:08:33Z,nanang
release-1.5.5,1000,IPHLPAPI.DLL issues on Windows Mobile targets and with IPv6 enumeration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:37:23Z,16:47:44Z,bennylp
release-1.5,989,Issues with Windows Unicode build (thanks Michele Cicciotti for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-12-14T14:10:46Z,04:29:39Z,bennylp
release-1.5,917,INVITE/CANCEL may be sent to different servers than the INVITE when DNS SRV is used (thanks Alexei Kuznetsov for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-12-03T14:17:52Z,16:51:39Z,bennylp
release-1.5,951,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-11-23T15:04:38Z,09:36:36Z,bennylp
release-1.5,953,ICE may find the wrong best candidate (thanks John Ridges for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-11-23T15:02:37Z,22:39:23Z,bennylp
release-1.5,982,"Support for SIP Message Summary/Message Waiting Indication (MWI, RFC 3842)",common,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-21T00:01:34Z,11:12:13Z,bennylp
release-1.5,957,SSL/secure socket abstraction and SIP TLS transport rewrite,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-20T07:49:20Z,19:43:40Z,nanang
release-1.5,972,"setsockopt options compatibility on various platforms (thanks Yann, John Ridges, and Dan Arrhenius for the reports)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-11T04:37:08Z,02:59:03Z,bennylp
release-1.5,956,SIP conference bot application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T11:01:44Z,14:26:06Z,bennylp
release-1.5,955,Fixes and some enhancements to Python module (thanks Saúl Ibarra for the patches!),python,closed,fixed,trunk,defect,normal,bennylp,2009-11-10T10:58:22Z,11:39:57Z,bennylp
release-1.5,937,Revamping of presence management to make it more efficient,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T10:54:42Z,11:54:06Z,bennylp
release-1.5,940,Multiple header rows with the same name may not be completely processed by PJSIP modules.,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-10T05:10:00Z,14:13:06Z,nanang
release-1.5,864,Revise on account registration Contact update rule,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T03:45:57Z,15:17:01Z,bennylp
release-1.5,950,"Support for QoS settings (TOS, DSCP, WMM, 802.1p) for sockets",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T08:52:00Z,10:56:45Z,bennylp
release-1.5,981,New pj_perror() and PJ_PERROR() APIs to print error message to the log,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T04:10:03Z,08:45:58Z,bennylp
release-1.5,954,Session Timer fixes,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-06T07:46:00Z,14:53:02Z,nanang
release-1.5,986,Assertion when authorization PJSIP_AUTH_AUTO_SEND_NEXT is enabled (thanks Zhefeng Du for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-06T04:16:56Z,04:10:38Z,bennylp
release-1.5,975,Symbian timer heap implementation unable to schedule duration more than 2147 seconds (thanks Nir Elkayam for the report),pjlib,closed,fixed,trunk,defect,critical,bennylp,2009-11-04T04:25:16Z,06:24:47Z,bennylp
release-1.5,984,Active socket fails to accept two or more concurrent incoming connections.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-03T12:59:23Z,12:34:47Z,nanang
release-1.5,980,Memory pool alignment error when alignment is set to be greater than 4 bytes (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-24T02:07:37Z,02:05:50Z,bennylp
release-1.5,979,Crash when printing Retry-After header (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-22T01:11:20Z,01:10:13Z,bennylp
release-1.5,976,Account must be associated with the call before initializing media channel in making call (thanks Tal Fromm for the fix),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T14:17:20Z,13:11:18Z,nanang
release-1.5,965,Receiving (malformed) re-INVITE with the same Via branch parameter value as previous INVITE would raise assertion (thanks Daniel Nanassy for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T03:02:51Z,06:56:12Z,bennylp
