﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.0.1,1529,SDL2 support,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2012-06-07T02:24:51Z,07:00:49Z,nanang
release-2.0.1,1521,Initial support for BlackBerry 10 (BB10) platform,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:49:57Z,10:38:39Z,bennylp
release-2.0.1,1525,Modify configure script to disable autodetection of some external libraries when cross-compiling,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:36:39Z,04:24:03Z,ming
release-2.0-rc,1474,Backport/merge all changes from the 1.x branch,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-27T09:35:06Z,07:07:59Z,bennylp
release-2.0-rc,1276,Add baseclasses sample in third_party directory required by dshow_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2012-04-24T12:45:01Z,08:29:12Z,bennylp
release-2.0-rc,1478,Virtual video device for streaming AVI file,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-04-17T06:57:51Z,10:03:17Z,bennylp
release-2.0-rc,1463,Separation of PJMEDIA specific implementation to support third party media stack/library in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-16T03:50:48Z,11:11:55Z,bennylp
release-2.0-rc,1472,Modify video port to create its own clock instead of using the device's clock,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-05T08:53:50Z,08:21:03Z,ming
release-2.0-rc,1479,Apply RTCP enhancements for video stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-03T10:10:12Z,10:08:38Z,nanang
release-2.0-rc,1450,Add support for SDL job queue to grow in size,pjmedia-videodev,closed,fixed,trunk,enhancement,minor,ming,2012-02-06T08:27:30Z,08:25:23Z,ming
release-2.0-rc,539,Create media transport dynamically in PJSUA-LIB,pjsua-lib,closed,duplicate,trunk,enhancement,normal,bennylp,2012-02-01T21:58:17Z,11:04:10Z,bennylp
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
release-2.0-dev,1186,SDP works,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:08:49Z,03:24:10Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1215,FRAMEWORK,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:06:09Z,11:29:15Z,bennylp
release-2.0-dev,1185,Dynamic creation of media transports,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T04:58:45Z,03:21:51Z,bennylp
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-2.0-dev,1201,Video support in PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-04-13T18:07:13Z,06:24:41Z,bennylp
release-2.0-dev,1227,Support for Intel IPP7,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-04-11T02:43:08Z,02:36:08Z,bennylp
release-2.0-dev,1220,Compiler directive for data alignment,pjlib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-03-22T09:38:51Z,09:36:05Z,nanang
release-2.0-dev,1207,Deprecation of <pjmedia/session.h>,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-03-15T11:20:37Z,11:18:11Z,bennylp
release-2.0-dev,1176,Migration of current video works from private repository to this repository,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-10T20:55:15Z,10:51:36Z,bennylp
release-2.0-beta,1395,Backport of PJSIP 1.x branch into PJSIP 2.0 trunk,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-03-30T07:36:46Z,09:20:16Z,ming
release-2.0-beta,1434,Add PJSUA_LOCK_IS_LOCKED(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-28T09:49:25Z,09:46:40Z,nanang
release-2.0-beta,1419,Media count manipulation in call basis (thanks Bogdan Krakowski for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-27T12:47:53Z,08:28:39Z,nanang
release-2.0-beta,1279,"Create fmt_match_cb() for g7221 & amr-nb/wb, and remove the hardcoded ones in sdp_neg.c",pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-12-15T06:45:25Z,08:36:13Z,bennylp
release-2.0-beta,1424,New PJSUA callback of incoming re-offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-13T04:59:16Z,04:56:53Z,nanang
release-2.0-beta,1420,Event manager,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-12-09T05:15:41Z,10:39:49Z,ming
release-2.0-beta,1390,Reenable H264 with the lattest ffmpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-11-21T07:55:05Z,01:37:18Z,nanang
release-2.0-beta,1270,Native libx264 encoder,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2011-11-21T07:53:26Z,08:08:26Z,bennylp
release-2.0-beta,1406,Add info about ICE candidates being used in transport info and pjsua's call dump output,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-28T04:27:42Z,04:26:24Z,bennylp
release-2.0-beta,1401,Add support for video device's window flags,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2011-10-26T09:01:54Z,04:29:52Z,ming
release-2.0-beta,1400,More flexible video operation in pjsua application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2011-10-26T08:03:42Z,09:33:55Z,bennylp
release-2.0-beta,1392,Immediately decode incoming frames to avoid loosing key frames when the jbuf is full and improve latency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T13:39:07Z,05:22:03Z,bennylp
release-2.0-beta,1300,Symmetric payload type in generating SDP answer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T12:44:25Z,11:48:29Z,bennylp
release-2.0-alpha2,1382,Handle flipped image in dshow,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,minor,ming,2011-10-07T05:41:39Z,05:41:04Z,ming
release-2.0-alpha2,1381,Allow omitting SDP format parameter in video codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-06T06:37:47Z,06:10:09Z,nanang
release-2.0-alpha2,1373,sipecho Testing Application,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-09-19T01:15:04Z,01:05:28Z,bennylp
release-2.0-alpha2,1372,New log features: indentation and thread switching indication,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-09-18T23:54:18Z,14:28:42Z,bennylp
release-2.0-alpha,1351,"Option to initially hide preview window, otherwise the window will float initially",pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-08-29T08:37:21Z,07:08:56Z,bennylp
release-2.0-alpha,1327,Simple GUI for video API testing,applications,closed,fixed,2.0-dev-branch,enhancement,major,nanang,2011-08-29T02:34:43Z,05:18:37Z,bennylp
release-2.0-alpha,1348,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-08-19T09:35:26Z,09:27:28Z,nanang
release-2.0-alpha,1285,Add support for SDL 1.3,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-08-15T22:06:41Z,08:47:58Z,bennylp
release-2.0-alpha,1187,Documentation and wiki,common,closed,invalid,2.0-dev-branch,enhancement,normal,ismangil,2011-08-11T09:24:47Z,03:25:42Z,bennylp
release-2.0-alpha,1254,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,2.0-dev-branch,enhancement,major,ismangil,2011-08-11T09:18:56Z,10:59:36Z,bennylp
release-2.0-alpha,1339,Add renderer device ID into video window info,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-07-26T08:18:32Z,07:33:59Z,nanang
release-2.0-alpha,1338,Apply the new fields in account configs to pjsua_modify_acc(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-07-26T08:10:30Z,07:27:41Z,nanang
release-2.0-alpha,1329,Option in configure to specify alternate location for SDL,common,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-07-20T03:16:27Z,00:17:46Z,bennylp
release-2.0-alpha,1271,Protect all video features inside #if PJMEDIA_HAS_VIDEO macro,common,closed,fixed,2.0-dev-branch,enhancement,major,ming,2011-07-19T11:11:08Z,08:13:29Z,bennylp
release-2.0-alpha,1295,pjmedia_codec_encode() instead of codec->encode,pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-07-15T10:20:01Z,11:32:00Z,bennylp
release-2.0-alpha,1294,New pjmedia_codec_register_audio_codecs() API,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T09:59:27Z,11:31:09Z,bennylp
release-2.0-alpha,1284,Media event framework,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-07-15T06:37:09Z,08:45:55Z,bennylp
release-2.0-alpha,1325,Signature for pjmedia objects,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-07-15T02:04:04Z,04:52:25Z,bennylp
release-2.0-alpha,1323,Unit test for video port,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-13T03:39:00Z,02:50:09Z,bennylp
release-2.0-alpha,1299,New callback to notify that sound device needs to be opened or closed,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,minor,bennylp,2011-07-13T03:09:17Z,11:43:34Z,bennylp
release-2.0-alpha,1309,Add video device capability to support changing position and hiding of renderer window,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-07-12T10:29:47Z,06:14:16Z,ming
release-2.0-alpha,1296,Deprecate Visual Studio 6,common,closed,fixed,2.0-dev-branch,enhancement,normal,ismangil,2011-06-30T12:53:53Z,11:33:38Z,bennylp
release-2.0-alpha,1312,Support for refreshing video device list,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-21T10:23:55Z,05:06:26Z,ming
release-2.0-alpha,1292,Make sure each video device and video port instance is always unidirectional,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-09T04:13:51Z,02:55:34Z,nanang
release-2.0-alpha,1274,SDL video resize,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-06T11:11:37Z,08:23:34Z,bennylp
release-2.0,1508,Miscellaneous fixes,common,closed,fixed,common,enhancement,normal,bennylp,2012-05-22T09:51:00Z,07:16:22Z,ming
release-2.0,1500,Configure options to disable video,common,closed,fixed,common,enhancement,normal,bennylp,2012-05-17T11:23:42Z,22:49:36Z,bennylp
release-2.0,1506,Add PJSUA callback for SDP creation (thanks Peter Koletzki for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-05-17T08:14:06Z,10:28:04Z,nanang
release-1.8.5,1144,New presence callback to report subscription state (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T12:45:17Z,01:46:04Z,bennylp
release-1.8.5,1146,Support for multipart message bodies in incoming NOTIFY (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:43:16Z,11:34:17Z,bennylp
release-1.8.5,1145,Add API to enable/disable support for iOS background feature during runtime.,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-11T10:59:38Z,05:32:08Z,ming
release-1.8.5,1136,Basic and digest authentication in the HTTP client   (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-04T01:11:55Z,07:53:54Z,bennylp
release-1.8.5,1142,"Account based configuration to specify if ""c=0.0.0.0"" method should be used when putting call on hold (thanks Marcus Froeschl for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T02:03:43Z,11:19:32Z,bennylp
release-1.8.5,1141,Compile and run-time setting to allow printing of port number in URI in To and From header (thanks Marcus Froeschl for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T00:27:22Z,11:14:19Z,bennylp
release-1.8.5,1137,New configuration to append custom headers into REGISTER request (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T10:48:49Z,08:00:02Z,bennylp
release-1.8.5,1139,Support for tel: URI in PJSUA-LIB (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T07:43:20Z,02:18:26Z,bennylp
release-1.8.5,1138,New PJSUA-LIB account registration state callback to report more callback data (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T04:57:03Z,08:39:31Z,bennylp
release-1.8.5,1133,"Obey remote SDP attribute ""ptime"" (thanks Eize for the patch)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-22T08:39:04Z,08:36:46Z,nanang
release-1.8.5,1129,Limited run-time configuration for media stream keep-alive (thanks Johan Lantz for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-20T07:24:24Z,01:03:55Z,bennylp
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.8.10,1160,Option to bypass RTP payload type verification in the stream (Johan Lantz),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-12-06T04:25:46Z,05:28:30Z,bennylp
release-1.8.10,1020,"Support for SIP outbound and Path extension (RFC 5626, RFC 3327)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-02T04:30:47Z,17:44:06Z,bennylp
release-1.8.10,1156,New option to ignore bad NOTIFY presence message body (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-11-10T12:13:47Z,12:12:56Z,bennylp
release-1.8.10,1155,"Run-time option to disable the use of ""rport"" in outgoing requests (thanks Marcus Froeschl for the suggestion)",pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-11-03T06:51:57Z,06:47:29Z,bennylp
release-1.8.10,1154,Run-time option to disable telephone-event in outgoing SDP offer (thanks Marcus Froeschl for the suggestion),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-11-03T06:50:40Z,06:36:15Z,bennylp
release-1.8,1120,Run-time configuration option for usage modes of SIP Session Timer extension in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-08T05:38:51Z,13:01:18Z,bennylp
release-1.8,1118,Add last error code to PJSUA-LIB account info structure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T09:51:41Z,07:43:04Z,bennylp
release-1.8,1117,Configurable PJSUA-LIB lock timeout (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T05:12:03Z,07:10:46Z,bennylp
release-1.8,1111,More work on automated testing for PJSIP,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:45:00Z,05:58:07Z,bennylp
release-1.8,1109,Dummy commits for automated testing,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:44:54Z,02:17:53Z,bennylp
release-1.8,1107,iPhone: Add support for Apple iOS4 background feature,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-08-27T07:11:02Z,06:58:40Z,bennylp
release-1.7,1070,Support for multipart message bodies,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:34:52Z,04:59:52Z,bennylp
release-1.7,1072,Audio clipping on G.722 regarding 14-bit PCM for codec input/output,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T10:41:50Z,12:41:49Z,nanang
release-1.7,1054,iLBC codec framework for iPhone OS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T08:20:40Z,15:30:53Z,ming
release-1.7,1103,RTCP statistics updates (thanks Roman Puls for the suggestions),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-07-30T03:47:09Z,10:14:00Z,nanang
release-1.7,1104,Hostname local suffix in iPhone OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-07-23T04:27:34Z,13:29:06Z,ming
release-1.7,1076,SRTP put unnecessary SDP crypto attribute in disabled SDP media (port 0),pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2010-07-16T07:48:09Z,14:58:23Z,nanang
release-1.7,1099,Conversion of pj_str_t to signed long,pjlib,closed,fixed,cli-branch,enhancement,normal,bennylp,2010-06-30T02:19:55Z,15:35:48Z,ming
release-1.7,1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-06-24T13:32:06Z,08:16:34Z,bennylp
release-1.7,1081,Implement ICE option tag (RFC 5678),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-24T12:33:19Z,12:07:39Z,bennylp
release-1.7,1095,New option to control the Route headers in the REGISTER request (thanks Henrik Envall for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-22T06:02:14Z,10:19:15Z,bennylp
release-1.7,1069,"Offer duplicated SDP media line, secured and unsecured version, in SRTP optional mode (thanks Bogdan Krakowski for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T14:10:57Z,04:29:19Z,nanang
release-1.7,1097,Support sending UPDATE without SDP,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T14:05:08Z,16:07:57Z,nanang
release-1.7,1089,Store remote capability info in the dialog,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-21T05:14:24Z,10:39:37Z,nanang
release-1.7,1086,New option to update the Contact URI in a single REGISTER request,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-20T08:58:28Z,13:37:57Z,bennylp
release-1.7,1077,"Automatically reallocate TURN connection upon Refresh request failure, and notify the application if the allocation retry also fails (thanks Jan Boquist for the suggestion)",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-19T12:35:35Z,17:13:17Z,bennylp
release-1.7,668,Omit media attributes when rejecting SDP media lines,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-06-04T13:54:21Z,08:20:23Z,bennylp
release-1.7,1053,ipjsua: pjsua for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:17:04Z,11:54:57Z,ming
release-1.7,1052,ipjsystest: pjsystest for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:11:21Z,10:59:06Z,ming
release-1.7,1051,Core audio device support for Mac and iPhone OS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-05-17T16:10:09Z,10:10:14Z,ming
release-1.7,1050,Build configurations for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-17T16:09:13Z,10:03:38Z,ming
release-1.7,1065,Register/unregister feature for audio device,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-05-05T04:24:49Z,04:17:03Z,ming
release-1.6,1018,Simple HTTP client implementation (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-29T13:43:46Z,17:38:39Z,bennylp
release-1.6,1041,Unit test framework,common,closed,fixed,trunk,enhancement,major,bennylp,2010-04-30T12:25:04Z,17:16:20Z,bennylp
release-1.6,969,Improvement in jitter buffer algoritm for low bandwidth network (thanks Emil Sturniolo for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-04-30T10:22:06Z,22:38:52Z,bennylp
release-1.6,1057,Implement pjsua_modify_acc(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-04-20T14:39:17Z,11:22:09Z,nanang
release-1.6,1044,Graceful handling on transport disconnection or registration failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2010-04-14T08:12:09Z,02:45:06Z,bennylp
release-1.6,1032,"TLS certificate verification and callback to notify TCP/TLS transport state (thanks Rohit Agrawal, Klaus Darilion, and Pierre-Luc Bacon for the suggestions)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-03-22T12:14:08Z,22:54:47Z,nanang
release-1.6,1031,Automatically handle 423 (Interval Too Brief) response in SIP registration (thanks Tomáš Valenta for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-23T11:05:42Z,16:13:32Z,bennylp
release-1.6,1038,Implement null audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,trivial,nanang,2010-02-19T13:02:48Z,06:39:29Z,ming
release-1.6,1009,Support for the latest Intel IPP version and using Intel IPP on MacOS Intel platform,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-02-18T08:21:55Z,10:00:46Z,bennylp
release-1.6,1028,Implement pjsua_codec_set_param(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-17T17:33:03Z,04:40:12Z,nanang
release-1.6,1016,Native Linux ALSA audio device backend implementation,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2010-01-27T17:25:49Z,17:33:41Z,bennylp
release-1.6,1025,"Support for using alternate third party PortAudio, Speex, and GSM libraries",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-01-15T16:54:24Z,16:22:29Z,bennylp
release-1.6,694,Proper installation (make install) on GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-01-15T15:06:41Z,08:49:49Z,bennylp
release-1.5,982,"Support for SIP Message Summary/Message Waiting Indication (MWI, RFC 3842)",common,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-21T00:01:34Z,11:12:13Z,bennylp
release-1.5,957,SSL/secure socket abstraction and SIP TLS transport rewrite,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-20T07:49:20Z,19:43:40Z,nanang
release-1.5,956,SIP conference bot application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T11:01:44Z,14:26:06Z,bennylp
release-1.5,937,Revamping of presence management to make it more efficient,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T10:54:42Z,11:54:06Z,bennylp
release-1.5,864,Revise on account registration Contact update rule,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T03:45:57Z,15:17:01Z,bennylp
release-1.5,950,"Support for QoS settings (TOS, DSCP, WMM, 802.1p) for sockets",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T08:52:00Z,10:56:45Z,bennylp
release-1.5,981,New pj_perror() and PJ_PERROR() APIs to print error message to the log,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T04:10:03Z,08:45:58Z,bennylp
release-1.5,983,Native WMME audio device backend is now the default device on Win32 and Windows Mobile. PortAudio is by default disabled.,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-10-29T09:39:46Z,08:36:02Z,bennylp
release-1.5,970,More gracefull PJSUA-LIB shutdown sequence,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-10-14T01:59:13Z,01:55:46Z,bennylp
release-1.4,833,Support for SIP Session Timer (RFC 4028),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-17T20:29:24Z,12:06:21Z,bennylp
release-1.4,866,"Allow application to specify more than one STUN servers for more robustness, and continue application startup if STUN resolution fails",pjsua-lib,closed,fixed,trunk,enhancement,critical,bennylp,2009-08-17T16:30:32Z,15:55:59Z,bennylp
release-1.4,935,"New PJLIB API pj_sockaddr_parse2() to parse ""HOSTPART[:PORT]"" format into the correspondong hostpart and port",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-17T10:10:48Z,09:30:55Z,bennylp
release-1.4,922,Option to enable mutex related logging to assist troubleshooting concurrency problems,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-15T11:05:25Z,11:06:25Z,bennylp
release-1.4,930,New PJSUA-LIB account option to add user defined parameters to the Contact header,pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2009-08-15T11:00:36Z,10:22:02Z,bennylp
release-1.4,924,Loop media transport now allows more than one streams to receive the reflected packets,unit-tests,closed,fixed,trunk,enhancement,minor,bennylp,2009-08-15T09:54:24Z,12:18:08Z,bennylp
release-1.4,929,Improvement in packet lost concealment (PLC) when handling burst of lost packets,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:21:46Z,14:48:12Z,bennylp
release-1.4,925,New application to simulate network and system impairments to see how it affects the audio quality,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:21:15Z,12:26:51Z,bennylp
release-1.4,909,Integration of VoIP Audio Service (VAS) for Nokia S60,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:20:59Z,12:09:08Z,nanang
release-1.4,920,New pjsystest application for testing target system/device,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:46Z,10:35:22Z,bennylp
release-1.4,918,Initial porting for Symbian 5th edition,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:25Z,13:34:57Z,nanang
release-1.4,910,Configurable passthrough codecs based on audio device encoding formats capability.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:19:56Z,12:20:53Z,nanang
release-1.4,912,Flags in logging configuration to append log file instead of overwriting it,pjsua-lib,closed,duplicate,trunk,enhancement,normal,bennylp,2009-08-06T16:19:20Z,15:14:17Z,bennylp
release-1.4,923,New API to retrieve current jitter buffer state from a stream/session,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2009-07-29T12:14:47Z,12:08:35Z,bennylp
release-1.4,921,New logging option/flag to include caller thread ID,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2009-07-21T12:20:34Z,12:19:26Z,bennylp
release-1.3,883,Add user defined NAT hole-punching and keep-alive mechanism to media stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-07-07T02:19:04Z,15:18:16Z,nanang
release-1.3,869,Make various event/presence subscription time settings configurable (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-24T12:07:58Z,15:38:57Z,bennylp
release-1.3,878,New PJLIB API to parse socket address string,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T12:39:15Z,14:59:08Z,bennylp
release-1.3,873,"Include the parsed XML tuple in the pjsip_pres_status, and include it in the pjsua_buddy_info in PJSUA-LIB, in case the PIDF document contains other info that is needed by application (thanks Johan Lantz for the suggestion)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T10:38:53Z,14:34:53Z,bennylp
release-1.3,882,Do not auto-close sound device when there are any active calls.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-12T11:31:56Z,11:12:02Z,nanang
release-1.3,831,Automatically switch to TCP transport when sending large request,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-08T15:31:42Z,11:59:23Z,bennylp
