﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.5.5,1944,Allow native window to be set for video output window on SDL,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-07-21T04:48:46Z,06:53:05Z,riza
release-2.5.5,1933,Update pjnath-test for IPv6 support,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T15:02:10Z,06:52:10Z,riza
release-2.5.5,1942,Infinite loop when TURN allocation fails immediately,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-07-13T09:57:32Z,13:08:49Z,nanang
release-2.5.5,1937,Add libyuv to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-11T00:51:16Z,05:20:46Z,riza
release-2.5.5,1929,Avoid memory pool growing when doing re-Registration,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-30T08:23:09Z,10:05:24Z,riza
release-2.5.5,1931,Support for AVFoundation on Mac (due to deprecated QTKit),pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-06-30T06:40:16Z,06:48:20Z,ming
release-2.5.5,1926,Support IPv6 address resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-29T09:19:02Z,10:15:18Z,nanang
release-2.5.5,1930,Race condition in OpenSSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-06-29T06:23:27Z,02:51:39Z,ming
release-2.5.5,422,IPv6 support in PJNATH,pjnath,closed,fixed,trunk,enhancement,major,bennylp,2016-06-28T06:33:21Z,10:20:38Z,bennylp
release-2.5.5,1939,Crash when failed to initialize android jni dev,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2016-06-27T11:09:02Z,11:03:43Z,riza
release-2.5.5,1938,Wrong registration renewal flag info in PJSUA registration callback when unregistration fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-06-24T13:03:26Z,13:01:55Z,nanang
release-2.5.5,1890,Add libyuv to third-party directory,third-party,closed,duplicate,trunk,task,normal,bennylp,2016-06-24T05:23:28Z,12:42:21Z,nanang
release-2.5.5,1936,Sending REGISTER always fails after losing network connection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-22T03:42:33Z,03:35:24Z,nanang
release-2.5.5,1935,Crash when account is deleted when sending SIP REGISTER message is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-21T10:19:11Z,10:13:30Z,nanang
release-2.5.5,1934,Add reference counting APIs to event subscription,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-21T08:56:44Z,08:54:53Z,nanang
release-2.5.5,1927,IPv6 support in DNS SRV resolution,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-20T10:16:45Z,10:38:39Z,nanang
release-2.5.1,1917,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2016-06-02T06:53:13Z,01:21:58Z,ming
release-2.5.1,1922,More compatibility with IPv6 DNS64/NAT64 network,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-02T06:48:16Z,03:35:23Z,ming
release-2.5.1,1923,Assertion in answering call from onIncomingCall() callback,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-06-01T05:56:14Z,07:27:43Z,nanang
release-2.5.1,1920,Various patches related to FFMpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-31T04:57:56Z,14:40:32Z,riza
release-2.5.1,1918,Add API to update STUN servers and option to retry STUN for media on failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-31T04:29:13Z,10:56:03Z,ming
release-2.5.1,1921,Add support to handle IPv6 transports in pjsua_transport API and transport keep alive,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-26T06:03:44Z,03:29:35Z,ming
release-2.5.1,1925,pj_getaddrinfo() cannot resolve IPv4 address to synthesized IPv6 address,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,08:33:35Z,nanang
release-2.5.1,1924,Assertion on incoming call after media initialization failure due to failed STUN server,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T05:25:12Z,05:04:37Z,nanang
release-2.5,1841,Review Android audio output latency,pjmedia-audiodev,closed,wontfix,trunk,task,normal,nanang,2018-10-12T09:46:43Z,04:36:50Z,nanang
release-2.5,1904,Support for Opus codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-25T06:42:35Z,09:28:35Z,ming
release-2.5,1882,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-03-22T00:27:58Z,02:20:39Z,ming
release-2.5,1888,Support for WebRTC Acoustic Echo Cancellation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-09-12T16:41:16Z,05:10:41Z,ming
release-2.5,1311,Locking account to specific TCP/TLS listener will cause registration loop (thanks Tony Million for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-31T00:24:45Z,12:21:31Z,bennylp
release-2.5,1881,Visual Studio 2015 support,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T06:49:02Z,14:41:27Z,riza
release-2.5,1906,Remove PortAudio source from package,third-party,closed,fixed,trunk,task,normal,bennylp,2016-05-11T03:15:13Z,09:32:02Z,nanang
release-2.5,1914,Ignore STUN error after pjstun_get_mapped_addr2(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T02:41:19Z,06:51:03Z,riza
release-2.5,1916,onCreateMediaTransport() callback might not be called on PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-05-11T02:36:30Z,10:46:32Z,riza
release-2.5,1897,Support Ffmpeg 2.8,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-10T08:12:50Z,05:25:10Z,riza
release-2.5,1915,Add API pjsip_udp_transport_start2(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-10T05:13:57Z,05:12:24Z,nanang
release-2.5,1908,Support opening speaker only in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T09:57:14Z,07:54:49Z,nanang
release-2.5,1913,Add callback for address change notification from STUN keep alive,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T03:31:09Z,03:28:05Z,ming
release-2.5,1912,Build error on Alpine linux (musl libc),pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-04-13T06:24:49Z,06:08:48Z,riza
release-2.5,1911,Callback onCallSdpCreated() (pjsua2) doesn't modify the SDP,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-04-06T08:15:46Z,04:54:20Z,ming
release-2.5,1909,GUID implementation for Android,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-04-01T02:34:49Z,11:44:08Z,ming
release-2.5,1907,Remove pjmedia* circular dependency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:42:10Z,03:45:13Z,ming
release-2.5,1847,Upgrade libsrtp version and support for AES-256 crypto,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:09:21Z,07:04:35Z,nanang
release-2.5,1905,Fixed assertion in call redirection,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-03-03T08:30:57Z,06:08:30Z,ming
release-2.5,1902,Crash when endpoint has multiple worker threads and SIP TCP transport is disconnected during incoming call handling,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-02-19T10:47:53Z,02:51:07Z,nanang
release-2.5,1903,Crash when cleaning STUN response cache,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-01-05T14:34:49Z,14:31:43Z,riza
release-2.5,1901,Fix crash when async_cnt is set to a value greater than one for SIP TLS transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-12-11T04:59:57Z,05:17:35Z,ming
release-2.5,1899,Create stream for inactive media to allow keep-alive and RTCP traffics,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-12-03T11:33:25Z,11:31:45Z,nanang
release-2.5,1898,Transport may never gets destroyed when connected event comes while transport is shutting down,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-16T04:42:43Z,04:38:04Z,nanang
release-2.5,1896,Update default audio device backends,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-11-10T10:36:15Z,10:15:24Z,nanang
release-2.5,1894,Improve ioqueue performance on multithreadeded environment,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-11-06T11:36:07Z,04:17:43Z,nanang
release-2.5,1895,Terminate subscription when receiving non 2xx Notify response without Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-06T07:56:34Z,07:44:51Z,riza
release-2.5,1893,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-09T01:42:13Z,09:18:07Z,ming
release-2.5,1892,Add pjsua/pjsua2 callback to notify incoming re-INVITE without offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-10-02T02:08:18Z,10:01:25Z,nanang
release-2.5,1891,ICE negotiation fails after each component has successful connectivity check,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-10-01T04:43:29Z,04:40:10Z,nanang
release-2.5,1889,DNS parser returns error on parsing RR type OPT,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2015-09-29T08:38:43Z,08:34:10Z,nanang
release-2.5,1887,No output frame returned by iLBC encoder on iOS when using multiple frames per packet,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-28T05:54:28Z,05:53:11Z,nanang
release-2.5,1886,Fixed destruction of locked mutex in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-17T06:11:02Z,06:09:19Z,ming
release-2.5,1885,Race conditions in event subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-11T09:45:12Z,09:31:59Z,nanang
release-2.5,1884,Audio stutter on remote side after disconnecting stream from microphone in the conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-10T07:17:23Z,07:15:07Z,nanang
release-2.5,1883,Crash in decrementing transport reference count,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-09T09:24:07Z,09:13:28Z,nanang
release-2.5,1879,Set Video Codec Param using PJSUA2 API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-21T07:10:16Z,02:56:14Z,riza
release-2.5,1880,Incorrect orientation after switching video capture or when using back camera,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-08-21T06:46:34Z,13:51:07Z,nanang
release-2.4.5,1878,Compile time option for TCP/TLS transport to not create a listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T10:17:02Z,09:00:12Z,ming
release-2.4.5,1873,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-08T09:22:30Z,11:33:23Z,nanang
release-2.4.5,1842,Unit tests review,unit-tests,closed,fixed,trunk,task,normal,bennylp,2015-08-12T01:50:48Z,12:05:22Z,nanang
release-2.4.5,1843,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T01:34:11Z,07:37:55Z,nanang
release-2.4.5,1863,PJSUA2 Video Codec API & Video Device API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:30:23Z,02:05:52Z,riza
release-2.4.5,1855,Pjsua2 Video Preview API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:29:47Z,06:52:34Z,riza
release-2.4.5,1870,Issues on 64 bit architecture,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T00:57:44Z,02:27:08Z,nanang
release-2.4.5,1877,Race condition between stopping ICE and sending data in ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-08-07T05:44:41Z,10:04:24Z,ming
release-2.4.5,1876,Video renderer restarted multiple times,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-08-06T07:10:34Z,07:07:09Z,nanang
release-2.4.5,1875,Fixed assertion in rescheduling PJSIP retransmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-08-06T06:34:39Z,06:18:22Z,ming
release-2.4.5,1874,Truncated IPv6 address during address lookup on iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-08-05T06:31:46Z,06:29:11Z,ming
release-2.4.5,1872,Move iOS audio session category setting to factory initialisation,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-07-31T08:35:35Z,08:32:25Z,nanang
release-2.4.5,1871,Missing audio index normalization in audio device open functions,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-07-31T07:12:37Z,07:11:44Z,nanang
release-2.4.5,1861,Support for video capture orientation,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-07-30T06:23:37Z,06:28:31Z,ming
release-2.4.5,1864,Assert and crash when remote remove and add back media lines in SDP,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-07-14T08:38:30Z,04:44:54Z,ming
release-2.4.5,1869,Destroy STUN session when cleaning up STUN server resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-14T01:18:20Z,11:30:56Z,ming
release-2.4.5,1868,Disable serialization in pjsua2 Error class,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2015-07-13T11:14:31Z,11:10:47Z,ming
release-2.4.5,1867,Add pjsua callback to notify when STUN resolution completes,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-13T07:56:20Z,07:55:39Z,ming
release-2.4.5,1866,More crash in SDP negotiator due to invalid memory access,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-07-09T12:49:48Z,10:14:22Z,nanang
release-2.4.5,1865,Main thread blocked by NAT type detection in library start,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-07T03:35:07Z,07:21:49Z,nanang
release-2.4.5,1862,Fixed crash on iOS when destroying an activesock and creating a new one at the same time,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-06-25T08:53:03Z,08:51:55Z,ming
release-2.4.5,1860,Modify pjmedia_sdp_neg_fmt_match() to check for encoding parameters as well,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-06-22T08:41:25Z,07:33:27Z,ming
release-2.4.5,1859,Possible crash due to transaction premature destroy while message send operation is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-19T14:43:35Z,05:53:42Z,nanang
release-2.4.5,1858,Remove disabled extensions from Supported and Allow headers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-17T06:18:08Z,06:06:21Z,nanang
release-2.4.5,1857,BYE is not sent when 200/OK is not ACK-ed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-12T03:52:40Z,08:34:45Z,riza
release-2.4.5,1856,Offer only current active crypto on re-INVITE,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-06-01T03:44:17Z,03:41:40Z,nanang
release-2.4.5,1854,Hangup outgoing call when no active media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-20T08:47:12Z,08:40:23Z,nanang
release-2.4.5,1850,Video local preview cannot be started during an active video call on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-19T03:58:31Z,11:24:17Z,nanang
release-2.4.5,1853,Add callback for dropped data in SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-18T04:42:43Z,04:41:48Z,ming
release-2.4.5,1852,Assertion due to premature destroy of dialog when media channel init fails during incoming call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T07:19:29Z,07:18:39Z,ming
release-2.4.5,1848,SDP failed to be created when creating an offer if provisional media has been cleared,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T06:29:19Z,03:47:01Z,riza
release-2.4.5,1851,Runtime configuration of TCP and TLS keep alive intervals,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-11T05:57:51Z,05:56:45Z,ming
release-2.4.5,1849,Enable multiple TLS certificate chains (RSA+ECC+DSA) for server socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-07T04:48:23Z,04:47:15Z,nanang
release-2.4.5,1846,Update to use 'HIGH' ciphers as default in OpenSSL,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T10:18:53Z,10:13:08Z,ming
release-2.4.5,1845,Add support if OpenSSL library has more than 100 cipher suites,applications,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-23T02:47:50Z,00:54:33Z,ming
release-2.4.5,1844,Possible assertion in ICE session when remote has less ICE component,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-04-15T00:38:55Z,00:34:21Z,nanang
release-2.4,1825,New on_reg_started2 callback,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-09-09T06:21:42Z,04:49:49Z,riza
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.4,1837,Fix dispatch queue problem in iOS capture device (crash in enc_clock_cb),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-05-08T02:57:06Z,00:59:17Z,ming
release-2.4,1782,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-10T13:19:48Z,03:33:18Z,ming
release-2.4,1794,Assertion or garbled audio in call using G.722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-04-09T08:15:49Z,10:21:10Z,nanang
release-2.4,1831,Find best match of video format between requested and supported format,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-04-09T06:52:21Z,04:09:04Z,riza
release-2.4,1828,Unit tests review,unit-tests,closed,fixed,trunk,defect,minor,ismangil,2015-04-09T02:32:16Z,07:40:11Z,ismangil
release-2.4,1826,Check and implement format enumeration in video capture devices,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-09T02:28:00Z,05:21:00Z,riza
release-2.4,1832,Miscellaneous changes related to Android video,common,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:26Z,08:26:26Z,nanang
release-2.4,1823,Pjsua2 Video API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:14Z,08:24:05Z,ming
release-2.4,1822,Android video capturer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-09T02:23:59Z,03:33:16Z,nanang
release-2.4,1838,Enable application to provide its own external resolver implementation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-08T10:11:30Z,09:56:59Z,riza
release-2.4,1835,Crash in iOS OpenGL renderer when in background and assertion during destruction,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-04-08T09:07:01Z,01:40:36Z,ming
release-2.4,1836,Added colorbar device with active role,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-04-07T11:23:42Z,11:22:46Z,nanang
release-2.4,1818,Fixed destruction of locked mutex,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-02T03:45:29Z,02:39:41Z,ming
release-2.4,1834,Crash in SDP negotiator due to access to invalid memory space,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-03-30T09:14:44Z,09:09:33Z,nanang
release-2.4,1833,Support bdSound's bdiMad v2.0.0,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-03-30T01:26:15Z,08:43:48Z,riza
release-2.4,1790,Android renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-03-27T02:31:50Z,06:17:13Z,ming
release-2.4,1827,Video port's clock thread may get stuck during format change event,common,closed,fixed,trunk,defect,normal,bennylp,2015-03-22T07:50:29Z,04:41:03Z,ming
release-2.4,1824,Fast switching bug in video capture device,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-03-19T04:10:12Z,04:07:30Z,nanang
release-2.4,1786,Add support to specify video format and video window when opening video preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-17T09:59:43Z,08:59:08Z,ming
release-2.4,1821,Remove unnecessary locking in pjsip transaction and add new API to create a group lock with handler in a single atomic instruction,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-06T06:09:23Z,06:08:27Z,ming
release-2.4,1819,Use expiration field to indicate registration/unregistration in registration callback,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-03T07:52:38Z,07:52:14Z,ming
release-2.4,1817,Automatically send BYE when sending CANCEL for INVITE is unsuccessful.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-02T09:47:53Z,09:40:28Z,ming
release-2.4,1816,Restart media transport on following forked media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-03-02T03:04:20Z,03:01:00Z,nanang
release-2.4,1806,SSL/TLS setting to set protocol operation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-02-17T14:25:47Z,04:20:14Z,riza
release-2.4,1815,Race condition of STUN transaction destruction (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-02-13T11:34:27Z,11:33:53Z,ming
release-2.4,1814,Audio frame preview callbacks,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-02-11T05:15:30Z,05:14:44Z,nanang
release-2.4,1813,Problem with media reinitialisation when using ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-02-11T02:13:05Z,02:12:16Z,ming
release-2.4,1797,Failed re-invite/update caused by a bug in provisional media clean up,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-22T08:48:33Z,09:07:02Z,ming
release-2.4,1811,contact_use_src_port and TLS server certificate verification issue (thanks to Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-19T08:04:56Z,08:04:33Z,ming
release-2.4,1810,Adding CA path support into SSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-01-15T06:55:03Z,06:53:20Z,nanang
release-2.4,1809,Premature transaction destroy caused by DNS SRV resolver callback being called twice,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2014-12-24T05:48:55Z,05:40:54Z,nanang
release-2.4,1808,Crash in pjsip_inv_terminate() (thanks to Brian Walker for the patch),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-23T03:56:33Z,03:54:43Z,ming
release-2.4,1807,Crash when shutting down library while having subscription transactions on going,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-19T14:22:36Z,14:19:32Z,nanang
release-2.4,1805,Make UAS as refresher in session timer when UAC doesn't support it (thanks to Glenn Walbran for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-05T04:03:09Z,04:02:02Z,ming
release-2.4,1804,Call should use local IP in Via sent-by when the account not using STUN,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-11-25T09:53:15Z,09:46:33Z,nanang
release-2.4,1802,Configurable randomized value range for auto re-registration interval,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-11-04T08:00:16Z,07:59:28Z,nanang
release-2.4,1801,pjsua_acc_modify() should return error when it fails in initiating re-registration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-27T07:36:09Z,07:33:04Z,nanang
release-2.4,1800,Crash in SIP resolver when DNS server return lot of addresses,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-24T03:28:06Z,03:25:32Z,nanang
release-2.4,1799,Fix finding highest resolution for H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T06:47:03Z,06:46:27Z,ming
release-2.4,1798,Crash upon receiving re-INVITE to restart ICE after failed STUN (thanks to Itay Bianco for the report and patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T00:48:34Z,15:20:46Z,ming
release-2.4,1796,Avoid infinite registration loop caused by contact rewrite,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-10T10:33:24Z,10:24:07Z,nanang
release-2.4,1795,Assertion if ending 100rel session when invite on early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-01T06:45:03Z,06:43:12Z,ming
release-2.4,1793,Avoid unwanted call unhold when sending re-INVITE/UPDATE with call setting param set to NULL,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-24T08:26:36Z,08:07:31Z,nanang
release-2.4,1792,Create generic JNI OnLoad function,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-23T04:13:41Z,04:12:46Z,ming
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-2.4,1788,Add support to allow INVITE/reINVITE with unknown body (content-type),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-18T05:58:52Z,12:07:08Z,riza
release-2.4,1787,Failure of DShow device to open a certain resolution,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2014-09-16T03:43:30Z,09:01:35Z,ming
release-2.4,1783,Restart ICE if  a mid-dialog re-INVITE contains no offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-15T09:07:02Z,08:59:10Z,ming
release-2.4,1785,Add support for sending initial INVITE/re-INVITE/UPDATE without SDP,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-09T08:31:38Z,08:30:01Z,ming
release-2.4,1784,Remove the usage of nested structs/unions in PJSUA2 (unsupported by SWIG C++),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-09-09T04:25:04Z,04:09:37Z,ming
release-2.3,1758,Support for OpenH264 v1.0.0 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-03T07:13:55Z,08:29:44Z,bennylp
release-2.3,1776,Support for Libyuv,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-27T04:24:07Z,02:25:35Z,riza
release-2.3,1768,Various Android fixes related to garbage collector and other crashes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:23Z,08:44:22Z,bennylp
release-2.3,1751,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:08Z,21:17:52Z,bennylp
release-2.3,1781,Don't update dialog route set from UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-02T04:28:12Z,03:19:51Z,nanang
release-2.3,1762,Update iOS video capture and simple renderer,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-09-01T04:03:34Z,08:34:44Z,nanang
release-2.3,1757,iOS renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-08-26T11:01:58Z,08:59:52Z,ming
release-2.3,1677,Contact uses source port in initial registration,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-21T09:02:56Z,08:40:46Z,nanang
release-2.3,1735,Terminate the call if 200/OK response to INVITE to SIPS target is not secure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-21T07:20:35Z,05:06:05Z,bennylp
release-2.3,1780,STUN string attribute has zero length,pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-08-20T10:35:30Z,10:34:46Z,bennylp
release-2.3,1779,Add API for registering external/native thread to pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2014-08-13T09:14:54Z,09:12:06Z,nanang
release-2.3,1765,Add Perfect Forward Secrecy (PFS) support in OpenSSL socket (thanks to Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-22T07:02:18Z,10:19:49Z,ming
release-2.3,1777,Problem in audio device list refresh after unregistering an audio device factory,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-07-16T04:22:03Z,04:19:12Z,nanang
