﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.7,2044,Compile time setting for QoS using IP_TOS/IPV6_TCLASS on Darwin OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-25T02:28:24Z,10:21:16Z,nanang
release-2.7,2039,Memory corruption caused by pj_sockaddr_parse(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-09-04T04:12:52Z,04:10:08Z,nanang
release-2.7,2030,Improve error handling in OpenSSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-30T22:53:50Z,06:07:25Z,ming
release-2.7,2027,Assertion in pj_gethostip() when system hostname is empty,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-07-18T11:54:39Z,11:48:16Z,nanang
release-2.7,1999,Linking errors with OpenSSL 1.1.0 when backward compatibility settings turned off,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-07T02:52:48Z,04:16:19Z,nanang
release-2.7,2020,pj_hash_calc_tolower() might return a different hash value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-06T01:57:33Z,01:45:29Z,riza
release-2.7,2019,"Conflict with ""isblank"" when building using g++ 5.4.0",pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-05T03:31:19Z,03:22:33Z,riza
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-2.7,2006,Android build fail when using NDK r14 caused by the removal of android_alarm.h,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-29T05:07:50Z,05:00:13Z,riza
release-2.6,1964,QoS for darwin OS which supports SO_NET_SERVICE_TYPE,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:23:08Z,09:29:57Z,riza
release-2.6,1969,Crash on using an already destroyed SSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-01-23T04:04:09Z,08:33:53Z,riza
release-2.6,1513,pj_pool_safe_release() API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-19T07:41:29Z,14:30:27Z,bennylp
release-2.6,1989,Implement pj_strtok()/pj_strtok2() to replace strtok(),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-18T11:20:24Z,04:31:08Z,riza
release-2.6,1984,Remove the implementation of PJ_HASH_USE_OWN_TOLOWER,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:24:17Z,03:23:42Z,ming
release-2.6,1979,Add support to parse address string with scope ID,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-11-17T04:38:29Z,04:38:03Z,ming
release-2.6,1961,Timer not fired due to timestamp clock issue in Android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-11-15T02:23:39Z,04:00:24Z,nanang
release-2.6,1963,QoS for IPv6 for platform that supports IPV6_TCLASS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-05T09:08:23Z,08:46:45Z,riza
release-2.5.5,1930,Race condition in OpenSSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-06-29T06:23:27Z,02:51:39Z,ming
release-2.5.1,1925,pj_getaddrinfo() cannot resolve IPv4 address to synthesized IPv6 address,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,08:33:35Z,nanang
release-2.5,1912,Build error on Alpine linux (musl libc),pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-04-13T06:24:49Z,06:08:48Z,riza
release-2.5,1909,GUID implementation for Android,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-04-01T02:34:49Z,11:44:08Z,ming
release-2.5,1894,Improve ioqueue performance on multithreadeded environment,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-11-06T11:36:07Z,04:17:43Z,nanang
release-2.4.5,1874,Truncated IPv6 address during address lookup on iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-08-05T06:31:46Z,06:29:11Z,ming
release-2.4.5,1862,Fixed crash on iOS when destroying an activesock and creating a new one at the same time,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-06-25T08:53:03Z,08:51:55Z,ming
release-2.4.5,1849,Enable multiple TLS certificate chains (RSA+ECC+DSA) for server socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-07T04:48:23Z,04:47:15Z,nanang
release-2.4,1810,Adding CA path support into SSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-01-15T06:55:03Z,06:53:20Z,nanang
release-2.4,1792,Create generic JNI OnLoad function,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-23T04:13:41Z,04:12:46Z,ming
release-2.3,1765,Add Perfect Forward Secrecy (PFS) support in OpenSSL socket (thanks to Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-22T07:02:18Z,10:19:49Z,ming
release-2.3,1775,Changing OpenSSL default method from TLSv1 to SSLv23 to enable enable AES-GCM cipher suites in default (thanks Alexander Traud for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-07-02T18:57:54Z,18:51:54Z,bennylp
release-2.3,1763,Add pj_ssl_cipher_id() API to get cipher ID from a cipher name string (thanks to Joshua Colp for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T08:21:29Z,08:20:45Z,ming
release-2.2,1672,Fail to replace UDP socket during iOS wakeup causing app to be killed when IPv6 is used simultaneously,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2013-06-05T04:40:44Z,04:38:46Z,bennylp
release-2.2,1664,Ioqueue epoll stops processing socket events,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-30T07:01:12Z,10:25:58Z,nanang
release-2.2,1663,Crash in socket registration in ioqueue,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-03T09:07:44Z,08:56:39Z,nanang
release-2.2,1648,Timer heap new API pj_timer_heap_cancel_if_active() should not assert if given bad entry,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T03:16:36Z,03:15:49Z,bennylp
release-2.2,1638,Continuation of Group Lock Fixes,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-11T05:27:24Z,05:22:57Z,bennylp
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.10,2249,Use sorted linked list for timer,pjlib,closed,fixed,trunk,enhancement,normal,riza,2019-11-06T07:17:02Z,06:16:25Z,riza
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-2.10,2235,UDP transport restart might not get called when replace_udp_socket() fails.,pjlib,closed,fixed,trunk,defect,normal,riza,2019-09-24T15:34:34Z,15:33:16Z,riza
release-2.10,2225,Timer heap refactoring,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-09-09T08:41:56Z,02:09:35Z,ming
release-2.10,2221,"When using Openssl as TLS backend, close notify alert is not sent before closing the connection",pjlib,closed,fixed,trunk,defect,normal,riza,2019-08-28T12:02:54Z,12:01:04Z,riza
release-2.10,2220,Add list of trusted root CA for OpenSSL,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-08-28T09:32:37Z,04:52:33Z,ming
release-2.1,1616,Group lock and other foundation in PJLIB for fixing synchronization issues,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-08T01:25:48Z,07:58:29Z,bennylp
release-2.1,1618,Bug SSL socket send callback always report success,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:06:47Z,09:32:57Z,nanang
release-2.1,1613,Use appropriate request for ioctl() function to access the interface flags (thanks to Peter Koletzki for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:10Z,14:50:41Z,ming
release-2.1,1593,Possible wrap around in caching pool capacity value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:08:10Z,04:52:40Z,nanang
release-2.1,1573,Deadlock in SSL socket (thanks to Jeff Anderson for detailed report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:44:29Z,03:15:32Z,ming
release-2.1,1558,Bug in parsing quoted URI strings (thanks Gustavo Garcia Bernardo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:29:56Z,10:18:08Z,ming
release-2.0.1,1522,TLS/SSL error code issues with OpenSSL backend,pjlib,closed,fixed,common,defect,normal,bennylp,2013-02-27T09:42:13Z,06:23:23Z,nanang
release-2.0.1,1538,Suppress SIGPIPE for broken TCP connection on Linux (thanks Mike Evans for the suggestion),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-19T07:40:20Z,07:36:37Z,bennylp
release-2.0-dev,1220,Compiler directive for data alignment,pjlib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-03-22T09:38:51Z,09:36:05Z,nanang
release-2.0-beta,1331,Design: Framework to post job or execution to main thread,pjlib,closed,wontfix,2.0-dev-branch,task,normal,bennylp,2011-10-27T11:07:11Z,00:58:07Z,bennylp
release-1.8.5,1145,Add API to enable/disable support for iOS background feature during runtime.,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-11T10:59:38Z,05:32:08Z,ming
release-1.8.5,1132,Assertion when (re)starting PJLIB on different thread,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-09-22T07:45:27Z,07:40:13Z,bennylp
release-1.8.10,1157,Memory corruption with SSL socket on Symbian (thanks Michele Cicciotti for the report and the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-11-12T07:42:59Z,07:30:13Z,nanang
release-1.8,1107,iPhone: Add support for Apple iOS4 background feature,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-08-27T07:11:02Z,06:58:40Z,bennylp
release-1.7,1104,Hostname local suffix in iPhone OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-07-23T04:27:34Z,13:29:06Z,ming
release-1.7,1101,Check and calculate IPv4/IPv6 address specified in pj_getaddrinfo(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-07-05T13:48:25Z,13:45:57Z,bennylp
release-1.7,1099,Conversion of pj_str_t to signed long,pjlib,closed,fixed,cli-branch,enhancement,normal,bennylp,2010-06-30T02:19:55Z,15:35:48Z,ming
release-1.7,1091,Increase the default maximum number of outstanding asynchronous operations for Symbian socket server,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-06-01T15:32:11Z,15:28:16Z,bennylp
release-1.6,1058,"Different size between pj_sockaddr_in6 and native sockaddr_in6 on 64bit systems, causing failure in using SIP IPv6 UDP transport",pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-04-26T07:13:33Z,05:57:18Z,bennylp
release-1.6,1046,Zeroconf/link-local/ActiveSync IPv4 adress 169.254.x.x may be used on Windows Mobile devices (thanks Jan Boquist for the info),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-30T13:31:33Z,05:25:33Z,bennylp
release-1.6,1048,Memory leak in enum_ipv4_ipv6_interface (ip_helper_win32.c) (thanks Andrey Mamchur for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-27T03:09:00Z,03:06:49Z,bennylp
release-1.6,1043,SSL timeout setting not working on Symbian platform (thanks Tamàs Solymosi for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-06T02:07:13Z,01:58:26Z,nanang
release-1.6,1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T09:05:05Z,08:53:55Z,bennylp
release-1.6,1037,Memory pool alignment error when alignment is set to be greater than the default (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-29T11:21:09Z,10:07:58Z,bennylp
release-1.6,1035,Crash in timer heap cleanup sequence on Symbian if the pool for the timer entry is released beforehand (thanks Tamàs Solymosi for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-27T07:29:13Z,07:27:57Z,bennylp
release-1.5.5,985,Write to freed memory area with IoCompletionPort (IOCP) ioqueue backend may lead to application crash,pjlib,closed,worksforme,trunk,defect,normal,bennylp,2010-04-28T00:16:52Z,13:40:55Z,bennylp
release-1.5.5,1004,Fixes for Symbian timer heap implementation to prevent stray timer callback execution,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-27T07:31:52Z,18:39:51Z,bennylp
release-1.5.5,1015,Disable ioqueue Completion Port backend,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T16:39:19Z,16:35:55Z,nanang
release-1.5.5,1012,Potential buffer overflow in Unicode string conversion (thanks Orville Pike for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:47:27Z,14:33:06Z,bennylp
release-1.5.5,1010,SIP TCP transport client not being reused on MacOS platforms (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,normal,nanang,2010-01-08T15:47:11Z,16:44:21Z,nanang
release-1.5.5,1007,Heap corruption when socket address with invalid address family is given (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:45:52Z,16:52:38Z,bennylp
release-1.5.5,1001,Calling pj_sock_getsockname() on a newly accepted socket may fail if IOCP ioqueue backend is used (thanks Christian Gan for for report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:40:21Z,07:31:19Z,bennylp
release-1.5.5,1000,IPHLPAPI.DLL issues on Windows Mobile targets and with IPv6 enumeration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:37:23Z,16:47:44Z,bennylp
release-1.5,989,Issues with Windows Unicode build (thanks Michele Cicciotti for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-12-14T14:10:46Z,04:29:39Z,bennylp
release-1.5,972,"setsockopt options compatibility on various platforms (thanks Yann, John Ridges, and Dan Arrhenius for the reports)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-11T04:37:08Z,02:59:03Z,bennylp
release-1.5,950,"Support for QoS settings (TOS, DSCP, WMM, 802.1p) for sockets",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T08:52:00Z,10:56:45Z,bennylp
release-1.5,981,New pj_perror() and PJ_PERROR() APIs to print error message to the log,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T04:10:03Z,08:45:58Z,bennylp
release-1.5,975,Symbian timer heap implementation unable to schedule duration more than 2147 seconds (thanks Nir Elkayam for the report),pjlib,closed,fixed,trunk,defect,critical,bennylp,2009-11-04T04:25:16Z,06:24:47Z,bennylp
release-1.5,984,Active socket fails to accept two or more concurrent incoming connections.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-03T12:59:23Z,12:34:47Z,nanang
release-1.5,980,Memory pool alignment error when alignment is set to be greater than 4 bytes (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-24T02:07:37Z,02:05:50Z,bennylp
release-1.5,973,"pj_ioqueue_accept() fails on Windows NT IOCP backend if connection is immediately available and the ""local"" parameter is NULL (thanks John Ridges for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-15T04:05:05Z,04:03:47Z,bennylp
release-1.4,946,Symbian kern-exec 0 in resolving IPv6 address.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:28Z,11:17:55Z,nanang
release-1.4,935,"New PJLIB API pj_sockaddr_parse2() to parse ""HOSTPART[:PORT]"" format into the correspondong hostpart and port",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-17T10:10:48Z,09:30:55Z,bennylp
release-1.4,922,Option to enable mutex related logging to assist troubleshooting concurrency problems,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-15T11:05:25Z,11:06:25Z,bennylp
release-1.4,939,Throwing exception inside exception handler will cause infinite loop (thanks Roman Puls for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-08-14T10:41:12Z,10:38:43Z,bennylp
release-1.4,931,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,major,bennylp,2009-08-12T18:17:57Z,10:53:28Z,bennylp
release-1.4,921,New logging option/flag to include caller thread ID,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2009-07-21T12:20:34Z,12:19:26Z,bennylp
release-1.4,913,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,closed,fixed,trunk,defect,major,bennylp,2009-07-02T08:24:57Z,09:22:11Z,bennylp
release-1.3,758,Problem with TCP transport on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-06-22T14:06:58Z,14:45:22Z,bennylp
release-1.3,878,New PJLIB API to parse socket address string,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T12:39:15Z,14:59:08Z,bennylp
release-1.2,825,FILE_APPEND_DATA is not valid on Smartphone/Pocket PC2003 and Windows Mobile 5 (thanks Robert Cichielo for the suggestion),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-05-07T12:50:55Z,12:43:37Z,bennylp
release-1.2,800,Change in IP address selection algorithm (the pj_gethostip() function),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-04-28T13:48:26Z,13:28:24Z,bennylp
release-1.2,764,Bug with milliseconds time resolution in WinCE/Windows Mobile targets (thanks Johan Lantz for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-30T18:23:40Z,09:16:38Z,bennylp
release-1.2,769,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-26T11:21:28Z,11:03:06Z,bennylp
release-1.12,1342,Disable local host resolution on iPhone OS,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2016-11-14T03:21:24Z,08:04:50Z,ming
release-1.12,1359,Configurable pj_sockaddr_in padding/sin_zero length,pjlib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-08-30T01:45:09Z,01:41:09Z,bennylp
release-1.12,1321,Compile error when SSLv2 is disabled on OpenSSL (thanks Saúl Ibarra Corretgé for the patch),pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-07-07T08:39:54Z,08:23:51Z,nanang
release-1.12,1317,Crash in Symbian ioqueue after unregistering ioqueue key from callback,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T15:50:59Z,11:45:56Z,nanang
release-1.10,1246,Use CFHost API for pj_getaddrinfo() on iPhone OS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T03:07:26Z,12:36:57Z,ming
release-1.10,1230,Removed assertion in PJLIB for Posix when fails to release mutex (thanks Marcus Froeschl for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-11T21:01:13Z,21:00:22Z,bennylp
release-1.10,1226,iPhone (info only): No audio in calls if app is woken up from background mode without network connectivity (thanks Joe Meade for the report),pjlib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-06T06:40:39Z,06:38:26Z,bennylp
release-1.10,1225,iPhone: UDP socket send error after waking up from background mode (thanks Joe Meade for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-03-31T05:54:21Z,05:48:04Z,bennylp
release-1.10,1202,PJLIB System Information API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-18T03:25:28Z,07:42:09Z,bennylp
release-1.10,1211,Add pjlib API pj_gettickcount() that returns a monotonically increasing timestamp,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-17T05:09:39Z,06:33:22Z,ming
release-1.10,1197,WSAECONNRESET errors on Windows 2000 or 2003 may cause UDP transport to stop working,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-01-21T07:35:26Z,07:03:24Z,bennylp
release-1.1,703,Miscellaneous fixes for pjlib,pjlib,closed,fixed,trunk,defect,minor,bennylp,2009-03-13T15:50:02Z,20:28:01Z,bennylp
release-1.1,749,MacOS X endianness detection on universal build (thanks Ruud Klaver for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-13T12:17:18Z,12:14:25Z,bennylp
release-1.0.4,932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,new,,1.0.x,defect,major,bennylp,2009-08-05T10:55:59Z,10:55:59Z,bennylp
release-1.0.4,914,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,new,,trunk,defect,normal,bennylp,2009-07-02T07:50:20Z,07:50:20Z,bennylp
release-1.0.3,826,FILE_APPEND_DATA is not valid on Smartphone/Pocket PC2003 and Windows Mobile 5 (thanks Robert Cichielo for the suggestion),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:34:11Z,12:44:11Z,bennylp
release-1.0.3,770,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:32:08Z,11:03:54Z,bennylp
release-1.0.3,765,Bug with milliseconds time resolution in WinCE/Windows Mobile targets (thanks Johan Lantz for the report),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:29:17Z,09:17:17Z,bennylp
release-1.0.2,750,MacOS X endianness detection on universal build (thanks Ruud Klaver for the patch),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T12:09:59Z,12:15:12Z,bennylp
release-1.0.2,715,Miscellaneous fixes for pjlib,pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T11:59:26Z,08:01:05Z,bennylp
release-1.0.1,688,Memory leak on Solaris with pjlib's mutex (thanks Andrey Kobtsev for the fix),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-12-24T09:17:48Z,09:13:00Z,bennylp
release-1.0.1,685,Crash or assertion on debug mode when processing large SIP packet,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-12-18T13:19:22Z,13:14:17Z,bennylp
release-1.0-rc4,648,Build problem on Visual Studio 6 when IPv6 support is disabled and IPv6 kit is not installed (thanks Massimiliano Montevecchi for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-27T13:17:22Z,11:47:28Z,bennylp
release-1.0-rc4,644,Build issues related to multicast support (especially on Mingw where the build fails),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-27T13:17:10Z,15:51:54Z,bennylp
release-1.0-rc3,622,Reactivate the support for iqoueue epoll back-end for Linux (thanks Simon Chen for the patch),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-09-23T09:41:10Z,09:10:53Z,bennylp
release-1.0-rc3,639,Assertion in <ctype.h> functions with Visual Studio 2005 when handling non-ASCII characters (e.g. UTF-8),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-23T09:11:37Z,21:05:57Z,bennylp
release-1.0-rc3,636,Linux compilation issue when autoconf is not used (thanks Seth Hinze for the patch).,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-17T12:56:19Z,12:50:41Z,nanang
release-1.0-rc3,629,Wrapping IGMPv2 multicast socket options (thanks Seth Hinze for the patch).,pjlib,closed,fixed,trunk,enhancement,normal,nanang,2008-09-16T17:25:19Z,13:11:36Z,nanang
release-1.0-rc2,612,"Crash/floating point exception in pjsua ""dq"" command on ARM platform",pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-05T13:35:35Z,13:33:52Z,bennylp
release-1.0-rc1,604,Error opening file in append mode in Win32 (thanks Gang Liu for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-28T11:20:29Z,11:10:25Z,bennylp
release-1.0-rc1,601,Bug with TCP server socket  in IOCP ioqueue and active socket causes the ioqueue to stop accepting incoming TCP connections or 100% CPU usage,pjlib,closed,fixed,trunk,defect,major,bennylp,2008-08-26T20:49:10Z,14:40:21Z,bennylp
release-1.0-rc1,603,Crash in ICE with IoCompletionPort ioqueue with the test framework,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-26T17:11:52Z,17:10:05Z,bennylp
release-1.0-rc1,571,"Coloring for logs in Linux/UNIX, two more spaces in logs and runtime log colors configuration (thanks Ondrej Sterbak for the patch)",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-19T20:15:24Z,20:15:36Z,Ondrej.Sterbak
release-1.0-rc1,595,Broken semaphore implementation on MacOS X (thanks Viktor Krikun for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-15T14:53:32Z,14:52:37Z,bennylp
release-1.0-rc1,575,Unregistering from Windows IOCompletionPort (IOCP) ioqueue does not close the socket handle (thanks Gang Liu for the report),pjlib,closed,fixed,trunk,defect,major,bennylp,2008-07-18T10:46:54Z,09:36:57Z,bennylp
release-1.0-rc1,559,Update the pool alternative API (pool_alt.h) with the latest pool API,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-14T16:48:23Z,09:30:45Z,bennylp
release-1.0-rc1,565,Call WSACleanup() when pj_shutdown() is called on Windows,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-07-13T14:57:45Z,14:56:29Z,bennylp
release-1.0-rc1,529,Memory leak on Symbian and possibly handle leaks on all platforms when application exits while transactions have not been terminated,pjlib,closed,fixed,trunk,defect,major,bennylp,2008-07-12T21:23:37Z,17:40:25Z,bennylp
release-1.0-rc1,561,select() ioqueue default concurrency setting is not initialized with the default value,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:10:05Z,10:05:14Z,bennylp
release-1.0,650,Unit test failure in the timestamp test on very fast CPU (thanks Seth Hinze for the patch),pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-10-01T09:02:36Z,09:01:37Z,bennylp
release-0.9.0,531,Active socket abstraction to make ioqueue programming easier,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-06-06T14:13:36Z,18:10:13Z,bennylp
release-0.9.0,520,Race condition may cause ioqueue corruption (thanks Philippe Leuba),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T18:37:04Z,18:29:37Z,bennylp
release-0.9.0,512,Bug in select ioqueue causing unnecessary sleep() to be invoked (thanks Sergey Bakulin),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-03-13T21:55:33Z,21:51:26Z,bennylp
release-0.9.0,500,Added function to set thread priority in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-04T14:49:47Z,14:44:45Z,bennylp
release-0.9.0,412,Increase the randomness of guid_simple,pjlib,closed,fixed,trunk,enhancement,major,bennylp,2008-02-29T10:23:13Z,01:54:47Z,bennylp
release-0.9.0,472,Problem with setting up FD_SETSIZE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-18T12:32:49Z,13:01:08Z,bennylp
release-0.9.0,474,Option in the ioqueue to control concurrency (allow/disallow multiple/simultaneous callback calls),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-14T13:35:14Z,15:15:08Z,bennylp
release-0.9.0,470,Compile error when <semaphore.h> is not present,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-08T15:19:30Z,12:04:17Z,bennylp
release-0.9.0,471,Compilation error if pthread_mutexattr_set_type() is not present,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-07T13:12:22Z,12:09:04Z,bennylp
release-0.9.0,440,pj_timer_entry_init() doesn't initialize timer ID,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-01-09T15:26:08Z,15:24:33Z,bennylp
release-0.9.0,436,IPv6 support in host resolver caused failure in pjlib initialization on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-12-28T19:05:08Z,18:59:58Z,bennylp
