﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.2,1669,Modified account proxy not applied in the reregistration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-08-06T06:52:44Z,07:31:06Z,nanang
release-2.2,1691,Deadlock in NAT detect,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-07-24T08:07:00Z,08:04:55Z,nanang
release-2.2,1690,Assertion in timer in SIP transaction: Timer being rescheduled when already running,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-19T06:31:29Z,06:23:34Z,bennylp
release-2.2,1689,The bound address is not updated when UDP transport is restarted,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-12T05:01:41Z,04:59:33Z,ming
release-2.2,1686,Deadlock on DNS when cached query is available,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-07-08T01:44:49Z,08:03:09Z,nanang
release-2.2,1685,Crash in TURN session when DNS callback invoked after TURN session destroyed,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-07-05T08:00:06Z,07:55:50Z,nanang
release-2.2,1684,Failed assertion when scheduling timer in the registration client,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-28T09:25:18Z,09:18:44Z,bennylp
release-2.2,1683,Fixes for via_rewrite feature,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-06-27T10:11:13Z,10:03:34Z,bennylp
release-2.2,1678,Proper error handling in WAV writer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-06-18T04:08:09Z,09:51:08Z,nanang
release-2.2,1676,Assertion when SDL initialization fails on library startup,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2013-06-13T09:36:50Z,09:35:11Z,nanang
release-2.2,1671,Unfreed transmit buffer (pjsip_tx_data) upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-13T04:53:25Z,09:32:34Z,nanang
release-2.2,1672,Fail to replace UDP socket during iOS wakeup causing app to be killed when IPv6 is used simultaneously,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2013-06-05T04:40:44Z,04:38:46Z,bennylp
release-2.2,1664,Ioqueue epoll stops processing socket events,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-30T07:01:12Z,10:25:58Z,nanang
release-2.2,1646,Deadlock and crash problem in transaction related to transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-29T10:30:57Z,10:09:27Z,bennylp
release-2.2,1670,Configurable RTCP SDES/BYE in outgoing RTCP packets,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-24T04:27:59Z,04:24:39Z,nanang
release-2.2,1662,Call slot unavailable after some fail calls due to codec mismatch,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-10T10:49:02Z,05:28:35Z,nanang
release-2.2,1666,Handle case when call unhold failed,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-10T07:41:27Z,07:39:58Z,ming
release-2.2,1665,Assertion on retransmitting a pending message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-06T09:10:57Z,13:33:51Z,nanang
release-2.2,1663,Crash in socket registration in ioqueue,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-03T09:07:44Z,08:56:39Z,nanang
release-2.2,1660,Fail to generate contact when making call via UDP on WM6,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-25T10:59:06Z,10:34:04Z,nanang
release-2.2,1659,SDP offer version number is not incremented if re-INVITE offer is rejected,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-04-24T09:52:26Z,09:51:48Z,bennylp
release-2.2,1654,Possible broken SDP negotiator state after previous re-INVITE is rejected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-09T10:12:55Z,10:00:25Z,nanang
release-2.2,1653,[incompatible] pjsua_call_update() API should not release hold,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T22:49:44Z,08:05:05Z,bennylp
release-2.2,1181,Incorrect SDP direction attribute in answering call unhold request after double holds,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T10:05:45Z,10:58:50Z,nanang
release-2.2,1652,"Media feature tag ""+sip.ice"" is not used because of wrong account initialization sequence",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T01:38:22Z,01:35:42Z,bennylp
release-2.2,1651,Incoming CANCEL request isn't reported in any callbacks,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T00:54:38Z,00:29:01Z,bennylp
release-2.2,1650,Close sound device when outgoing call fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-28T04:00:29Z,03:59:55Z,ming
release-2.2,1649,SIP TLS transport not destroyed after verification error,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T08:28:43Z,08:21:25Z,nanang
release-2.2,1648,Timer heap new API pj_timer_heap_cancel_if_active() should not assert if given bad entry,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T03:16:36Z,03:15:49Z,bennylp
release-2.2,1647,Premature termination of REFER (call transfer) subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-21T08:28:22Z,08:17:06Z,nanang
release-2.2,1642,Media transport may not be cleaned up if call is hung up quickly,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-13T04:47:21Z,01:36:25Z,bennylp
release-2.2,1641,Handling transport disconnection when the transaction state is still in null state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-12T08:18:13Z,08:17:43Z,ming
release-2.2,1640,Registration is terminated permanently on 480 (Temporarily Not Available) response when it should have been retried,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-11T10:06:51Z,10:06:29Z,bennylp
release-2.2,1637,Fixed crash in pjsua_media_channel_update() if one media gets rejected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-08T08:52:41Z,08:52:12Z,ming
release-2.2,1632,Remove Contact header in MESSAGE requests (thanks to Anil Giri for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-07T22:58:47Z,06:49:40Z,ming
release-2.2,1633,Crash if on_redirected() callback is not implemented and UAC receives 422 response (thanks to Romain Jezequel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T09:36:06Z,09:35:23Z,ming
release-2.10,1840,Review API pjsua_transport_close(),pjsua-lib,new,,trunk,defect,normal,bennylp,2018-02-08T06:21:15Z,09:52:07Z,nanang
release-2.10,2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,new,,trunk,defect,normal,nanang,2018-06-29T08:09:52Z,08:04:05Z,nanang
release-2.10,2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,new,,trunk,defect,normal,bennylp,2018-09-05T02:51:21Z,02:51:21Z,riza
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-2.10,2237,Revisit timer usages,common,closed,fixed,trunk,defect,normal,,2020-02-05T03:32:53Z,06:43:27Z,nanang
release-2.10,2229,Limitations in ICE data sending,pjnath,closed,fixed,trunk,defect,normal,ming,2020-02-04T05:37:22Z,06:16:33Z,ming
release-2.10,2265,Compatibility issues on Python 3.7 or above,python,closed,fixed,trunk,defect,normal,nanang,2020-02-04T04:47:33Z,04:46:29Z,nanang
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-2.10,2251,Deadlock between PJSUA LOCK and conference mutex,pjmedia,closed,fixed,trunk,defect,normal,ming,2020-01-10T07:26:37Z,06:04:54Z,ming
release-2.10,2259,Fix check to cleanup provisional media,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-12-26T03:36:58Z,03:34:44Z,ming
release-2.10,2256,Failed building SWIG java binding for android (x86 target),applications,closed,fixed,trunk,defect,normal,nanang,2019-12-19T11:31:55Z,16:21:10Z,riza
release-2.10,2254,Incoming SDP offer with SRTP-DTLS rejected with PJMEDIA_SDPNEG_ENOMEDIA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-12-04T09:01:19Z,08:57:49Z,nanang
release-2.10,2252,Fix Darwin video issue if supplied image height is different from the resolution,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-11-29T07:53:44Z,06:23:18Z,ming
release-2.10,2248,Memory leak if stream fails to be created,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-10-30T05:20:06Z,05:19:42Z,ming
release-2.10,2247,Distorted video sent by iOS 13 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-10-21T01:58:12Z,01:57:34Z,nanang
release-2.10,2245,Reconnect video stream listeners in video conference bridge after format changed,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-10-15T08:58:42Z,08:57:42Z,nanang
release-2.10,2241,"Update Via header on CANCEL request for proxy scenario if the ""sent-by"" field is not set",pjsip,closed,fixed,trunk,defect,normal,riza,2019-10-14T02:33:05Z,08:31:36Z,riza
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-2.10,2243,Transport reuse stops working after a transport error,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-11T02:23:03Z,02:20:30Z,nanang
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.10,2240,Double destroy of invite session,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-04T07:31:41Z,07:29:47Z,nanang
release-2.10,2239,Avoid crash in rendering after Android OpenGL reinit failure,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2019-10-04T04:26:40Z,04:23:23Z,nanang
release-2.10,2238,Local hold is not reset if there's failure during reinvite/update,pjsip,closed,fixed,trunk,defect,normal,ming,2019-10-02T03:42:14Z,03:40:57Z,ming
release-2.10,2232,Crash on Endpoint::libDestroy() when there is an active call,pjsua2,closed,fixed,trunk,defect,normal,riza,2019-09-26T12:06:08Z,22:32:07Z,riza
release-2.10,2236,Exception in iOS Video Toolbox H264 due to UI API called on background thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-09-25T03:34:39Z,03:34:03Z,nanang
release-2.10,2235,UDP transport restart might not get called when replace_udp_socket() fails.,pjlib,closed,fixed,trunk,defect,normal,riza,2019-09-24T15:34:34Z,15:33:16Z,riza
release-2.10,2234,Memory leak with third party resampling,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-09-24T14:46:12Z,14:41:01Z,riza
release-2.10,2218,ICE initialization issue if an error happens during allocating state,pjnath,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:38:39Z,07:06:31Z,ming
release-2.10,2231,Potential premature buffer reuse in UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:24:25Z,07:23:45Z,ming
release-2.10,2230,Timer crash in STUN session,pjnath,closed,fixed,trunk,defect,normal,nanang,2019-09-12T08:46:06Z,08:42:24Z,nanang
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.10,2228,Bug in PCM shift in G722,pjmedia,closed,fixed,trunk,defect,normal,,2019-09-06T05:20:46Z,05:18:40Z,nanang
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
release-2.10,2224,De-Initialize ALSA sound device with snd_pcm_drop() instead of snd_pcm_drain() to avoid stuck issue,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:25:17Z,15:24:24Z,riza
release-2.10,2223,ALSA sound device wrapper implementation ignores period size returned by ALSA,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:02:19Z,15:01:23Z,riza
release-2.10,2221,"When using Openssl as TLS backend, close notify alert is not sent before closing the connection",pjlib,closed,fixed,trunk,defect,normal,riza,2019-08-28T12:02:54Z,12:01:04Z,riza
release-2.10,2219,SWIG exception in mapping an invalid C++ enum value to Java (continuation of #2121),pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-08-15T05:11:48Z,05:10:03Z,nanang
release-2.10,2216,Delays in sending SIP messages to IPv4 literal,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-07-26T05:40:43Z,05:37:53Z,nanang
release-2.10,2215,Reset jitter buffer after Opus ptime decreased,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-07-25T03:00:34Z,02:56:16Z,nanang
release-2.10,2214,Check for PJ_ICE_ST_MAX_CAND when adding new ICE candidate,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-18T09:51:01Z,09:49:03Z,riza
release-2.10,2213,First packet for TURN over TCP might get dropped,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-17T07:22:01Z,07:21:01Z,riza
release-2.10,2212,Fix potential buffer overflow in Video Toolbox codec,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-07-14T17:21:16Z,17:20:46Z,ming
release-2.10,2207,Fix build failure when using Android NDK r20,common,closed,fixed,trunk,defect,normal,ming,2019-06-20T00:09:02Z,00:08:11Z,ming
release-2.1,1609,Garbage is printed for tel: URI in the URI parameter in Authorization/Proxy-Authorization header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-03-23T11:57:42Z,09:10:38Z,bennylp
release-2.1,1562,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T03:58:18Z,13:57:51Z,nanang
release-2.1,1617,Major synchronization fixes in PJNATH,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-03-05T06:36:46Z,08:54:03Z,bennylp
release-2.1,1604,Crash caused by double destructions of ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-03-01T03:04:49Z,04:08:22Z,nanang
release-2.1,1618,Bug SSL socket send callback always report success,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:06:47Z,09:32:57Z,nanang
release-2.1,1627,Callback on_tsx_state_changed() not invoked on call disconnection,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:05:42Z,11:52:57Z,nanang
release-2.1,1620,Fix the calculation of transmission count during retransmission of STUN request (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:03:08Z,14:36:58Z,ming
release-2.1,1619,Bug: transport error on re-INVITE should not terminate call,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:55:16Z,05:15:46Z,bennylp
release-2.1,1613,Use appropriate request for ioctl() function to access the interface flags (thanks to Peter Koletzki for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:10Z,14:50:41Z,ming
release-2.1,1615,Bug in URI scheme check macro PJSIP_URI_SCHEME_IS_SIP()/SIPS/TEL,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:05Z,03:48:09Z,nanang
release-2.1,1599,Fixed bug that caused new contact not being used in UPDATE/re-INVITE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:42:59Z,07:24:38Z,ming
release-2.1,1611,Add missing Supported header in UPDATE for Session Timers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:38:58Z,12:56:47Z,bennylp
release-2.1,1610,Workaround for reported crash on stun_sock's on_data_recvfrom() callback,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:32:22Z,09:44:17Z,bennylp
release-2.1,1607,Send UDP keep-alive to original request address if response comes from different address,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:23:27Z,11:00:50Z,nanang
release-2.1,1603,Dangling UDP socket of DNS resolver not replaced after going background on iOS,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T13:46:29Z,12:19:18Z,nanang
release-2.1,1596,Fix handling of incoming UPDATE request (thanks Matt DiMeo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:31:59Z,02:53:21Z,ming
release-2.1,1594,Deadlock between TURN and ioqueue locks,pjnath,closed,duplicate,trunk,defect,normal,bennylp,2013-02-27T12:08:24Z,10:51:47Z,nanang
release-2.1,1593,Possible wrap around in caching pool capacity value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:08:10Z,04:52:40Z,nanang
release-2.1,1592,Multithreading issues in PJSIP (thanks to Matt Williams for the report and expert analysis),common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:04:21Z,08:11:37Z,ming
release-2.1,1583,Unexpected SIP message transmission after transaction has timed-out,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:58:28Z,13:46:29Z,bennylp
release-2.1,1573,Deadlock in SSL socket (thanks to Jeff Anderson for detailed report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:44:29Z,03:15:32Z,ming
release-2.1,1566,Metallic audio on audio+video call with audio codec G.722,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T11:39:36Z,12:48:04Z,nanang
release-2.1,1565,DNS deadlock,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:37:24Z,03:28:58Z,nanang
release-2.1,1563,Crash when resolving STUN when there is no network connectivity,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:44:45Z,09:10:41Z,bennylp
release-2.1,1560,Missing 'timer' in require header in sending 2xx response when session timer refresher is 'uac',pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:41:42Z,06:42:17Z,nanang
release-2.1,1557,Fixed assertion when TURN session is already destroyed (thanks to Guilherme Balena for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:14:32Z,12:45:09Z,ming
release-2.1,1556,Fix From/To tag and Via branch comparison to be case insensitive,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:12:10Z,07:58:21Z,ming
release-2.1,1552,Possible crash if media transport stop() is called on ICE transport while no ICE is running (thanks Iliya Prince for the fix),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:08:20Z,06:34:39Z,bennylp
release-2.1,1551,Assertion in TURN code when shutdown or destroy is called more than once (thanks Guilherme Balena Versiani for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:06:17Z,08:14:16Z,bennylp
release-2.1,1550,Auto re-registration does not work if application does not set on_transport_state().,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:04:28Z,05:57:53Z,nanang
release-2.1,1549,Last frame of a non-looping WAV file is played continuously by conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T10:02:32Z,10:12:25Z,nanang
release-2.1,1558,Bug in parsing quoted URI strings (thanks Gustavo Garcia Bernardo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:29:56Z,10:18:08Z,ming
release-2.1,1626,Assertion when remote sends re-INVITE with less media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T06:44:45Z,04:19:57Z,ming
release-2.1,1623,Concurrency issues in PJSUA-LIB,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T21:14:34Z,16:37:54Z,bennylp
release-2.1,1624,Representation in ICE session to make it more IPv6 ready,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T16:29:36Z,18:05:47Z,bennylp
release-2.1,1622,"Apply H264 SDP fmtp parameters: max-fs, max-mbps, max-br",pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-21T14:51:57Z,14:47:54Z,nanang
release-2.1,1621,Handle the case when ICE session cannot create valid checklist,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-19T20:08:55Z,20:05:31Z,bennylp
release-2.1,1612,Bugs with jitter buffer fixed mode operation,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-01-18T08:47:40Z,08:40:56Z,bennylp
release-2.1,1605,Cannot enable video via pjsua_call_reinvite2()/update2(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-01-11T08:53:53Z,07:46:18Z,nanang
release-2.1,1601,Add locking mechanism when ICE transport is in negotiatio​n state (thanks to Itay for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-01-04T07:37:28Z,07:32:22Z,ming
release-2.1,1600,V4L2 capture device always re-enqueue buffer with index zero (thanks Atilla Filiz for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-12-19T05:38:29Z,05:32:36Z,nanang
release-2.1,1598,Fixed assertion when sip error code is not set (thanks Peter Koletzki for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2012-12-12T06:20:29Z,06:19:10Z,ming
release-2.1,1597,Handle socket failure in STUN resolution when coming back from iPhone/iOS background mode,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-12-05T09:48:45Z,09:47:55Z,bennylp
release-2.1,1591,Fixed dialog locking in acquire_call() when media transport is created asynchronously.,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-10-08T05:23:35Z,05:23:04Z,ming
release-2.1,1588,State PJSIP_INV_STATE_NULL is called after call has been disconnected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-10-02T02:47:08Z,02:46:42Z,bennylp
release-2.1,1582,DTMF digit E (End) bit fixes according to RFC 4733 (RFC 2833),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-09-20T11:26:17Z,13:08:55Z,bennylp
release-2.1,1581,"Fixed crash in video port when the capturer is passive, its stream is passive, and converter is needed",pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-09-13T08:08:02Z,08:07:16Z,ming
release-2.1,1580,Assertion in local SDP validation when using SRTP mandatory and receiving offer with SRTP optional duplicated media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-09-05T03:23:01Z,03:15:44Z,nanang
release-2.1,1574,Failure to initialize media channel when answering call using pjsua_call_answer()/answer2() with opt set to NULL (thanks to Regis for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-09-03T12:27:02Z,03:58:47Z,ming
release-2.1,1579,Update Symbian APS/VAS to use new pjmedia_format,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2012-08-31T11:42:18Z,11:41:28Z,nanang
release-2.1,1578,Possible deadlock when call is adding new media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-31T10:07:06Z,09:57:18Z,bennylp
release-2.1,1572,Modifying video stream in a call caused duplicate transport attributes in the SDP (thanks to Itay Bianco for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-24T03:49:16Z,01:48:13Z,ming
release-2.1,1555,Bug with via_rewrite feature when the account gets deleted (thanks to Regis Montoya for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-07-16T02:45:10Z,02:40:19Z,ming
release-2.1,1554,Assertion in ICE when STUN resolution yields a same address as one of the host candidate and there is only one host candidate exists (thanks Claudio De Angelis for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2012-07-14T12:49:37Z,12:48:29Z,bennylp
release-2.1,1488,Problem with sending and receiving large (INVITE) requests over TCP on Android 4.0.2/4.0.3 possibly due to fragmentation,pjsip,closed,worksforme,common,defect,normal,bennylp,2012-07-12T22:47:06Z,03:10:05Z,bennylp
release-2.1,1547,Separating max packet size settings for incoming and outgoing in pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-07-05T07:26:30Z,06:44:12Z,nanang
release-2.1,1548,Crash due to racing condition in timer when call is disconnected quickly (thanks Joshua Colp for the report!),common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-05T07:03:11Z,06:46:52Z,bennylp
release-2.0.1,1531,Memory and handle leak issue in clock thread (thanks Michael Derfler for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:16Z,04:07:49Z,nanang
release-2.0.1,1539,Remote capability info update for UAC (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:58:25Z,09:25:54Z,nanang
release-2.0.1,1535,Pending outgoing TCP transmission may cause crash if the library is shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:55:31Z,09:00:38Z,bennylp
release-2.0.1,1530,Sending ACK is reported with wrong pjsip_event info,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:46:07Z,07:22:21Z,bennylp
release-2.0.1,1522,TLS/SSL error code issues with OpenSSL backend,pjlib,closed,fixed,common,defect,normal,bennylp,2013-02-27T09:42:13Z,06:23:23Z,nanang
release-2.0.1,1527,Debugging aid for timers and fix timer issues,common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-03T03:00:18Z,10:23:43Z,bennylp
release-2.0.1,1526,Assertion when receiving INVITE with no SDP and video is deactivated (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-06-23T03:06:53Z,08:55:26Z,nanang
release-2.0.1,1541,Crash in third party media sample application after library is restarted,applications,closed,fixed,trunk,defect,normal,bennylp,2012-06-21T08:09:54Z,08:08:26Z,bennylp
release-2.0.1,1533,Deadlock in processing media transport asynchronous creation completion (thank you Itay Bianco for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-06-11T05:15:59Z,05:10:55Z,bennylp
release-2.0.1,1528,Wrong definition of video format YV12,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-06-06T10:07:14Z,06:56:02Z,nanang
release-2.0.1,1515,Sound device is not closed when the call fails to connect (thanks Régis Montoya for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T23:13:23Z,23:12:42Z,bennylp
release-2.0-rc,1446,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2012-04-27T09:34:52Z,06:06:15Z,nanang
release-2.0-rc,1272,Duplicated compilation flags,common,closed,worksforme,2.0-dev-branch,defect,normal,bennylp,2012-04-27T03:43:51Z,08:14:38Z,bennylp
release-2.0-rc,1428,Review the case of no active media after SDP negotiation,pjsua-lib,closed,worksforme,trunk,defect,normal,bennylp,2012-04-27T03:18:57Z,07:30:00Z,nanang
release-2.0-rc,1355,vidgui: new rendering window may cause all rendering processes to stop,applications,closed,fixed,2.0-dev-branch,defect,normal,nanang,2012-04-27T02:13:15Z,07:19:57Z,bennylp
release-2.0-rc,1476,Control video packets send rate (thanks Faba Aa for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-27T01:42:46Z,04:18:39Z,nanang
release-2.0-rc,1497,Crash in pjsua destroy after an incoming call rejected with session timer too small,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-26T19:04:00Z,19:02:00Z,nanang
release-2.0-rc,1496,Crash in destroying pjsua while a call is disconnecting with incomplete SDP negotiation,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-26T18:41:34Z,18:36:44Z,nanang
release-2.0-rc,1469,Configure does not detect and set ffmpeg dependency to x264 properly causing link error,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-24T09:47:08Z,08:30:33Z,bennylp
