﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.7,2039,Memory corruption caused by pj_sockaddr_parse(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-09-04T04:12:52Z,04:10:08Z,nanang
release-2.7,2035,Make sure transport SRTP buf size is sufficient before calling srtp_protect() and srtp_protect_rtcp(),pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-08-22T05:00:01Z,10:41:30Z,riza
release-2.7,2037,Add on_rx_offer2() callback for SIP invite,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-16T04:53:48Z,04:51:54Z,ming
release-2.7,2034,Add Python 3 support using PJSUA2 API,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T09:45:09Z,09:38:02Z,riza
release-2.7,2032,NAT64 support for IPv4 interoperability,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-02T07:19:25Z,07:40:16Z,ming
release-2.7,2030,Improve error handling in OpenSSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-30T22:53:50Z,06:07:25Z,ming
release-2.7,2033,ICE must use regular nomination when communicating with lite implementations,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-07-28T09:43:58Z,09:42:27Z,nanang
release-2.7,2004,Update libyuv version to fix compile errors on old gcc versions,third-party,closed,wontfix,trunk,task,normal,bennylp,2017-07-28T02:58:44Z,10:05:59Z,nanang
release-2.7,2031,Add compile-time config for L16 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-27T06:48:37Z,06:45:18Z,ming
release-2.7,2028,Cannot send UPDATE when call is ringing,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-07-19T06:10:18Z,06:09:12Z,nanang
release-2.7,2027,Assertion in pj_gethostip() when system hostname is empty,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-07-18T11:54:39Z,11:48:16Z,nanang
release-2.7,2022,Video Toolbox H264 encoder and decoder for Mac and iOS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-07T10:59:26Z,06:22:35Z,ming
release-2.7,1999,Linking errors with OpenSSL 1.1.0 when backward compatibility settings turned off,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-07T02:52:48Z,04:16:19Z,nanang
release-2.7,1968,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r13 or later,common,closed,fixed,trunk,defect,normal,bennylp,2017-07-05T04:36:08Z,08:32:24Z,riza
release-2.7,2026,Add option to for the SDP version to not increment when there's no change from previous answer/offer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-05T03:57:54Z,03:45:17Z,riza
release-2.7,2025,Fixed crash in pjsua_destroy if there's pending outgoing TCP/TLS transmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:13:25Z,00:12:40Z,ming
release-2.7,2024,Fixed crash due to uncancelled timer if there's an error in resolver's query transmit,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:06:23Z,00:05:41Z,ming
release-2.7,2023,Crash on pjsip_dlg_create_uac() when specifying URI with valueless header parameter,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-06-20T04:12:13Z,04:09:41Z,riza
release-2.7,2009,Crash in TURN server resolution callback when ICE objects already destroyed,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-06-14T06:04:15Z,08:16:43Z,nanang
release-2.7,2021,Crash in getting call info with long Contact header,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-06-08T04:58:03Z,04:56:51Z,nanang
release-2.7,2020,pj_hash_calc_tolower() might return a different hash value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-06T01:57:33Z,01:45:29Z,riza
release-2.7,2019,"Conflict with ""isblank"" when building using g++ 5.4.0",pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-06-05T03:31:19Z,03:22:33Z,riza
release-2.7,2014,"When receiving an SDP answer for SRTP, process the tag correctly based on the offer",pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-05-30T06:43:15Z,03:26:49Z,riza
release-2.7,2008,iOS specific issue: Error 488 when answering call after app goes background,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-05-24T01:02:10Z,05:26:01Z,nanang
release-2.7,2017,Incorrect parsing of zero length multipart body parts,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:55:31Z,03:49:38Z,ming
release-2.7,2016,Buffer overrun in PJSIP transaction layer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:47:36Z,03:44:50Z,ming
release-2.7,2012,Prevent memory leak when rejecting a call from on_incoming_call() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:04:28Z,08:31:15Z,riza
release-2.7,2015,Add multicast option in streamutil sample app,applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-05-09T02:39:09Z,02:38:55Z,ming
release-2.7,2013,Prevent crash when timer refresh with SRTP is interrupted by a re-INVITE,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-04-25T09:51:33Z,09:12:27Z,riza
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-2.7,2011,Fixed crash when accessing video device info in pjsua2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2017-04-10T06:30:04Z,06:29:39Z,ming
release-2.7,2010,Failure in initializing registration due to unescaped user part in account contact,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-04-07T04:00:30Z,03:58:42Z,nanang
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-2.7,2006,Android build fail when using NDK r14 caused by the removal of android_alarm.h,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-29T05:07:50Z,05:00:13Z,riza
release-2.7,2002,"Deadlock between PJSUA LOCK, transaction group lock, and UA mutex",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T02:40:52Z,11:05:49Z,ming
release-2.7,2001,Deadlock between dialog lock and transaction group lock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T00:43:54Z,10:37:42Z,ming
release-2.7,2005,Crash when hanging up call if video capture device fails to open,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-24T03:00:48Z,02:14:50Z,ming
release-2.7,2003,Add API pjsip_multipart_get_raw() to get raw body of a multipart message body,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-21T07:19:46Z,07:18:36Z,nanang
release-2.7,1966,IPv6 media failed if only one of the party uses ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-03T02:11:06Z,08:10:49Z,ming
release-2.7,1998,Add API pjsip_evsub_set_uas_timeout(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:29:23Z,01:28:46Z,ming
release-2.7,1997,Add setting to retry timer upon transport disconnection failure (503),applications,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:23:54Z,01:23:23Z,ming
release-2.7,1995,Add API pjsip_transport_shutdown2() to immediately disconnect a transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:16:59Z,01:06:01Z,ming
release-2.6,1941,Review iOS 10 integration to PJSIP,common,closed,fixed,trunk,enhancement,normal,bennylp,2021-09-06T10:36:17Z,04:51:21Z,nanang
release-2.6,1947,Support for OpenH264 v1.6.0 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2019-06-20T05:01:04Z,04:19:23Z,ming
release-2.6,1964,QoS for darwin OS which supports SO_NET_SERVICE_TYPE,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:23:08Z,09:29:57Z,riza
release-2.6,1954,Add WebRTC to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:21:41Z,05:15:37Z,ming
release-2.6,1900,Windows 10 / Universal Windows Platform port,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T10:01:47Z,01:44:02Z,riza
release-2.6,1945,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-25T09:57:21Z,02:48:52Z,nanang
release-2.6,1932,Support OpenSSL 1.1.0,common,closed,fixed,trunk,task,normal,bennylp,2017-01-23T05:18:22Z,14:12:14Z,nanang
release-2.6,1969,Crash on using an already destroyed SSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-01-23T04:04:09Z,08:33:53Z,riza
release-2.6,1919,Fix unused-variable warnings when using -NDEBUG build option,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-19T10:31:39Z,08:48:57Z,riza
release-2.6,1513,pj_pool_safe_release() API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-19T07:41:29Z,14:30:27Z,bennylp
release-2.6,1910,Option to regularly send video keyframe in the beginning of video call session,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-01-19T03:06:31Z,04:11:09Z,nanang
release-2.6,1986,Migrate Android projects from Eclipse to Android Studio,common,closed,fixed,trunk,task,normal,bennylp,2017-01-18T13:35:49Z,04:23:16Z,nanang
release-2.6,1989,Implement pj_strtok()/pj_strtok2() to replace strtok(),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-18T11:20:24Z,04:31:08Z,riza
release-2.6,1960,Export SIP transport TLS state and TLS certificate info to PJSUA2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-11T11:13:58Z,10:33:29Z,nanang
release-2.6,1990,Call fails to answer due to ICE media transport init blocking,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T07:29:47Z,06:47:52Z,nanang
release-2.6,1988,Crash on UDP transport restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T03:35:18Z,03:31:53Z,nanang
release-2.6,1975,Add support to select elliptic curve and signature algorithm for TLS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-10T09:17:08Z,07:57:39Z,ming
release-2.6,1987,Assertion in re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-23T05:41:13Z,05:37:09Z,nanang
release-2.6,1985,Escape '@' in the Replaces parameter of REFER request,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:33:36Z,03:32:29Z,ming
release-2.6,1984,Remove the implementation of PJ_HASH_USE_OWN_TOLOWER,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:24:17Z,03:23:42Z,ming
release-2.6,1983,Add option to update call Via address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T11:23:40Z,11:23:10Z,ming
release-2.6,1982,Add option to reinitialize call media transports,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T10:58:49Z,07:28:39Z,ming
release-2.6,1981,Assertion when session timer is disabled and PJSIP receives 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-11-23T01:03:57Z,00:57:50Z,ming
release-2.6,1980,Assertion if remote removes some media lines in previous SDP negotiations,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-21T01:47:44Z,01:34:07Z,ming
release-2.6,1979,Add support to parse address string with scope ID,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-11-17T04:38:29Z,04:38:03Z,ming
release-2.6,1961,Timer not fired due to timestamp clock issue in Android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-11-15T02:23:39Z,04:00:24Z,nanang
release-2.6,1971,Enable IPv6 in ICE transport/TURN in PJSUA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-14T06:13:02Z,07:49:14Z,nanang
release-2.6,1978,Add function to get RTP session from stream/vid stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-04T14:57:21Z,14:43:13Z,riza
release-2.6,1977,Add attach2() and pjmedia_transport_attach2() to pjmedia transport interface,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-03T10:02:56Z,09:07:18Z,riza
release-2.6,1974,"Various fixes for DNS, primarily for IPv6",pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-11-01T04:19:46Z,05:46:27Z,ming
release-2.6,1976,Support to generate a synthesized IPv6 address from IPv4 address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-31T01:27:37Z,01:27:14Z,ming
release-2.6,1972,ICE initialization issues when creating a component/candidate fails.,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-10-28T03:57:56Z,06:34:45Z,nanang
release-2.6,1970,Add function pjmedia_rtp_decode_rtp2(),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-10-21T07:47:43Z,10:59:44Z,riza
release-2.6,1967,Add function pjsip_tdata_get_dlg(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T08:41:56Z,08:41:22Z,ming
release-2.6,1965,Add support to specify Contact params specific to REGISTER requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T07:42:23Z,06:04:50Z,ming
release-2.6,1962,Premature STUN socket destruction when there's an error during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-10-06T09:48:15Z,09:09:38Z,ming
release-2.6,1963,QoS for IPv6 for platform that supports IPV6_TCLASS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-05T09:08:23Z,08:46:45Z,riza
release-2.6,1952,Fail to start media due to mismatch address type in SDP connection line,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-09-14T19:44:46Z,09:56:15Z,nanang
release-2.6,1959,Add reference counter to pjsip_inv_session to avoid race condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-30T09:06:10Z,08:21:29Z,riza
release-2.6,1958,Update RTP sequence number during keep-alive,pjmedia,closed,fixed,trunk,defect,normal,nanang,2016-08-30T00:45:20Z,00:44:26Z,ming
release-2.6,1956,Support for setting audio input source capability in Android JNI audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2016-08-25T03:29:00Z,07:17:08Z,ming
release-2.6,1957,Fixed ICE stagnation when connectivity check fails,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-08-25T01:57:49Z,01:32:01Z,ming
release-2.6,1955,Assertions in DNS SRV resolution with IPv6 TCP/TLS target,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-23T06:22:28Z,06:21:12Z,nanang
release-2.6,1953,Fail to create resolver when library built with IPv6 but run on system without IPv6,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-08-17T10:13:25Z,04:05:36Z,nanang
release-2.6,1943,AES-GCM crypto support for SRTP,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-15T07:32:30Z,07:44:06Z,ming
release-2.6,1951,Add callback to configure SRTP setting and key in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-08-12T03:47:30Z,03:46:54Z,ming
release-2.6,1950,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r11 or later,common,closed,fixed,trunk,defect,normal,bennylp,2016-08-08T10:19:18Z,04:40:13Z,ming
release-2.6,1940,Support for Android NDK r12 and Android N,applications,closed,duplicate,trunk,task,normal,bennylp,2016-08-08T04:18:51Z,03:12:35Z,riza
release-2.6,1949,Support video window manipulation for native preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-08-04T04:23:46Z,04:16:38Z,ming
release-2.6,1948,Modify async dispatch to synchronous on Mac and iOS video device implementation,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2016-08-03T10:22:30Z,10:21:38Z,ming
release-2.6,1946,Assertion in deinitializing client auth session when dialog creation fails,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-07-28T08:21:46Z,08:19:50Z,nanang
release-2.5.5,1928,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-06T06:59:15Z,09:12:16Z,nanang
release-2.5.5,1944,Allow native window to be set for video output window on SDL,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-07-21T04:48:46Z,06:53:05Z,riza
release-2.5.5,1933,Update pjnath-test for IPv6 support,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T15:02:10Z,06:52:10Z,riza
release-2.5.5,1942,Infinite loop when TURN allocation fails immediately,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-07-13T09:57:32Z,13:08:49Z,nanang
release-2.5.5,1937,Add libyuv to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-11T00:51:16Z,05:20:46Z,riza
release-2.5.5,1929,Avoid memory pool growing when doing re-Registration,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-30T08:23:09Z,10:05:24Z,riza
release-2.5.5,1931,Support for AVFoundation on Mac (due to deprecated QTKit),pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-06-30T06:40:16Z,06:48:20Z,ming
release-2.5.5,1926,Support IPv6 address resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-29T09:19:02Z,10:15:18Z,nanang
release-2.5.5,1930,Race condition in OpenSSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-06-29T06:23:27Z,02:51:39Z,ming
release-2.5.5,1939,Crash when failed to initialize android jni dev,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2016-06-27T11:09:02Z,11:03:43Z,riza
release-2.5.5,1938,Wrong registration renewal flag info in PJSUA registration callback when unregistration fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-06-24T13:03:26Z,13:01:55Z,nanang
release-2.5.5,1890,Add libyuv to third-party directory,third-party,closed,duplicate,trunk,task,normal,bennylp,2016-06-24T05:23:28Z,12:42:21Z,nanang
release-2.5.5,1936,Sending REGISTER always fails after losing network connection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-22T03:42:33Z,03:35:24Z,nanang
release-2.5.5,1935,Crash when account is deleted when sending SIP REGISTER message is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-21T10:19:11Z,10:13:30Z,nanang
release-2.5.5,1934,Add reference counting APIs to event subscription,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-21T08:56:44Z,08:54:53Z,nanang
release-2.5.5,1927,IPv6 support in DNS SRV resolution,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-20T10:16:45Z,10:38:39Z,nanang
release-2.5.1,1917,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2016-06-02T06:53:13Z,01:21:58Z,ming
release-2.5.1,1922,More compatibility with IPv6 DNS64/NAT64 network,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-02T06:48:16Z,03:35:23Z,ming
release-2.5.1,1923,Assertion in answering call from onIncomingCall() callback,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-06-01T05:56:14Z,07:27:43Z,nanang
release-2.5.1,1920,Various patches related to FFMpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-31T04:57:56Z,14:40:32Z,riza
release-2.5.1,1918,Add API to update STUN servers and option to retry STUN for media on failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-31T04:29:13Z,10:56:03Z,ming
release-2.5.1,1921,Add support to handle IPv6 transports in pjsua_transport API and transport keep alive,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-26T06:03:44Z,03:29:35Z,ming
release-2.5.1,1925,pj_getaddrinfo() cannot resolve IPv4 address to synthesized IPv6 address,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,08:33:35Z,nanang
release-2.5.1,1924,Assertion on incoming call after media initialization failure due to failed STUN server,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T05:25:12Z,05:04:37Z,nanang
release-2.5,1841,Review Android audio output latency,pjmedia-audiodev,closed,wontfix,trunk,task,normal,nanang,2018-10-12T09:46:43Z,04:36:50Z,nanang
release-2.5,1904,Support for Opus codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-07-25T06:42:35Z,09:28:35Z,ming
release-2.5,1882,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-03-22T00:27:58Z,02:20:39Z,ming
release-2.5,1888,Support for WebRTC Acoustic Echo Cancellation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-09-12T16:41:16Z,05:10:41Z,ming
release-2.5,1311,Locking account to specific TCP/TLS listener will cause registration loop (thanks Tony Million for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-31T00:24:45Z,12:21:31Z,bennylp
release-2.5,1881,Visual Studio 2015 support,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T06:49:02Z,14:41:27Z,riza
release-2.5,1906,Remove PortAudio source from package,third-party,closed,fixed,trunk,task,normal,bennylp,2016-05-11T03:15:13Z,09:32:02Z,nanang
release-2.5,1914,Ignore STUN error after pjstun_get_mapped_addr2(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T02:41:19Z,06:51:03Z,riza
release-2.5,1916,onCreateMediaTransport() callback might not be called on PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-05-11T02:36:30Z,10:46:32Z,riza
release-2.5,1897,Support Ffmpeg 2.8,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-10T08:12:50Z,05:25:10Z,riza
release-2.5,1915,Add API pjsip_udp_transport_start2(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-10T05:13:57Z,05:12:24Z,nanang
release-2.5,1908,Support opening speaker only in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T09:57:14Z,07:54:49Z,nanang
release-2.5,1913,Add callback for address change notification from STUN keep alive,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T03:31:09Z,03:28:05Z,ming
release-2.5,1912,Build error on Alpine linux (musl libc),pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-04-13T06:24:49Z,06:08:48Z,riza
release-2.5,1911,Callback onCallSdpCreated() (pjsua2) doesn't modify the SDP,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-04-06T08:15:46Z,04:54:20Z,ming
release-2.5,1909,GUID implementation for Android,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-04-01T02:34:49Z,11:44:08Z,ming
release-2.5,1907,Remove pjmedia* circular dependency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:42:10Z,03:45:13Z,ming
release-2.5,1847,Upgrade libsrtp version and support for AES-256 crypto,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:09:21Z,07:04:35Z,nanang
release-2.5,1905,Fixed assertion in call redirection,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-03-03T08:30:57Z,06:08:30Z,ming
release-2.5,1902,Crash when endpoint has multiple worker threads and SIP TCP transport is disconnected during incoming call handling,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-02-19T10:47:53Z,02:51:07Z,nanang
release-2.5,1903,Crash when cleaning STUN response cache,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-01-05T14:34:49Z,14:31:43Z,riza
release-2.5,1901,Fix crash when async_cnt is set to a value greater than one for SIP TLS transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-12-11T04:59:57Z,05:17:35Z,ming
release-2.5,1899,Create stream for inactive media to allow keep-alive and RTCP traffics,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-12-03T11:33:25Z,11:31:45Z,nanang
release-2.5,1898,Transport may never gets destroyed when connected event comes while transport is shutting down,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-16T04:42:43Z,04:38:04Z,nanang
release-2.5,1896,Update default audio device backends,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-11-10T10:36:15Z,10:15:24Z,nanang
release-2.5,1894,Improve ioqueue performance on multithreadeded environment,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-11-06T11:36:07Z,04:17:43Z,nanang
release-2.5,1895,Terminate subscription when receiving non 2xx Notify response without Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-06T07:56:34Z,07:44:51Z,riza
release-2.5,1893,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-09T01:42:13Z,09:18:07Z,ming
release-2.5,1892,Add pjsua/pjsua2 callback to notify incoming re-INVITE without offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-10-02T02:08:18Z,10:01:25Z,nanang
release-2.5,1891,ICE negotiation fails after each component has successful connectivity check,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-10-01T04:43:29Z,04:40:10Z,nanang
release-2.5,1889,DNS parser returns error on parsing RR type OPT,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2015-09-29T08:38:43Z,08:34:10Z,nanang
release-2.5,1887,No output frame returned by iLBC encoder on iOS when using multiple frames per packet,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-28T05:54:28Z,05:53:11Z,nanang
release-2.5,1886,Fixed destruction of locked mutex in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-17T06:11:02Z,06:09:19Z,ming
release-2.5,1885,Race conditions in event subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-11T09:45:12Z,09:31:59Z,nanang
release-2.5,1884,Audio stutter on remote side after disconnecting stream from microphone in the conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-10T07:17:23Z,07:15:07Z,nanang
release-2.5,1883,Crash in decrementing transport reference count,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-09T09:24:07Z,09:13:28Z,nanang
release-2.5,1879,Set Video Codec Param using PJSUA2 API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-21T07:10:16Z,02:56:14Z,riza
release-2.5,1880,Incorrect orientation after switching video capture or when using back camera,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-08-21T06:46:34Z,13:51:07Z,nanang
release-2.4.5,1878,Compile time option for TCP/TLS transport to not create a listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T10:17:02Z,09:00:12Z,ming
release-2.4.5,1873,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-08T09:22:30Z,11:33:23Z,nanang
release-2.4.5,1842,Unit tests review,unit-tests,closed,fixed,trunk,task,normal,bennylp,2015-08-12T01:50:48Z,12:05:22Z,nanang
release-2.4.5,1843,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T01:34:11Z,07:37:55Z,nanang
release-2.4.5,1863,PJSUA2 Video Codec API & Video Device API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:30:23Z,02:05:52Z,riza
release-2.4.5,1855,Pjsua2 Video Preview API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:29:47Z,06:52:34Z,riza
release-2.4.5,1870,Issues on 64 bit architecture,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T00:57:44Z,02:27:08Z,nanang
release-2.4.5,1877,Race condition between stopping ICE and sending data in ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-08-07T05:44:41Z,10:04:24Z,ming
