﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.2,1706,Race condition fix in SIP transaction,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-21T01:44:40Z,10:14:59Z,ming
release-2.4.5,1877,Race condition between stopping ICE and sending data in ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-08-07T05:44:41Z,10:04:24Z,ming
release-2.0-dev,1183,QuickTime capture device for Mac OS X and iOS's capture and render device,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-17T13:17:24Z,03:06:11Z,bennylp
release-2.6,1963,QoS for IPv6 for platform that supports IPV6_TCLASS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-05T09:08:23Z,08:46:45Z,riza
release-2.6,1964,QoS for darwin OS which supports SO_NET_SERVICE_TYPE,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:23:08Z,09:29:57Z,riza
release-0.5.10,108,QA for release 0.5.10,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-19T04:34:53Z,19:33:12Z,bennylp
release-1.2-QA,809,Python module,applications,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:08:57Z,17:01:42Z,bennylp
release-2.2,1701,Python enhancement: added received message into incoming call callback,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-02T03:19:56Z,03:16:30Z,nanang
release-2.2,1694,Python enhancement: added QoS and RTP settings in account config,python,closed,fixed,trunk,enhancement,normal,bennylp,2013-10-08T04:48:12Z,08:38:41Z,bennylp
,12,Python binding for PJSUA-LIB,common,closed,fixed,,task,major,bennylp,2015-04-09T03:10:11Z,12:05:46Z,bennylp
release-0.5.10,93,Python application blocks in sys.stdin.readline() because C module running on different thread is calling a blocking OS function,applications,closed,fixed,0.5.9,defect,blocker,bennylp,2007-02-14T02:19:18Z,09:47:23Z,bennylp
release-2.2,1708,PyGUI: New Python GUI Application based on pjsua2+SWIG API,applications,closed,fixed,,enhancement,normal,bennylp,2014-02-21T07:53:32Z,08:45:40Z,bennylp
release-1.3,856,Put back the ICE candidate priority values according to the default values in the draft-mmusic-ice,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-05-30T08:38:44Z,23:49:13Z,bennylp
release-0.7.0-rc1,191,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-03-20T09:13:43Z,09:12:30Z,bennylp
release-0.5.10.3,190,PUBLISH request in pjsua is not initialized with account's route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-03-20T09:11:56Z,09:10:59Z,bennylp
release-1.12,1306,Publish non-100 provisional response retransmission interval setting,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T04:59:40Z,07:14:09Z,nanang
release-0.5.10.2,133,PUBLISH is rejected with 404 when REGISTER is challenged with 401/407 (thank Edward Tian),pjsua-lib,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-02T15:24:23Z,19:46:52Z,bennylp
release-0.7.0-rc1,90,PUBLISH is rejected with 404 because of timing mismatch with REGISTER,pjsua-lib,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-24T13:30:29Z,19:04:05Z,bennylp
release-1.0-rc1,553,PUBLISH callback is not called when authentication fails (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-01T19:12:12Z,19:09:46Z,bennylp
release-2.0-alpha,1254,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,2.0-dev-branch,enhancement,major,ismangil,2011-08-11T09:18:56Z,10:59:36Z,bennylp
release-1.12,1336,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-07-23T14:04:34Z,11:50:57Z,ismangil
release-0.8.0,356,Prototype and definition mismatch causing crash in sip_auth_server.c (thanks Truong Thanh Quang),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-07-24T15:08:14Z,15:06:12Z,bennylp
release-0.9.0,418,Protect client registration session (regc) with mutex,pjsip,closed,fixed,trunk,defect,major,bennylp,2008-06-06T22:53:01Z,03:18:41Z,bennylp
release-2.0-alpha,1271,Protect all video features inside #if PJMEDIA_HAS_VIDEO macro,common,closed,fixed,2.0-dev-branch,enhancement,major,ming,2011-07-19T11:11:08Z,08:13:29Z,bennylp
release-1.14,1440,Proper set up of RTCP compound packet (thanks Werner Dittmann for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-03-08T08:34:32Z,04:09:07Z,nanang
release-1.6,694,Proper installation (make install) on GNU targets,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-01-15T15:06:41Z,08:49:49Z,bennylp
release-2.2,1678,Proper error handling in WAV writer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-06-18T04:08:09Z,09:51:08Z,nanang
release-1.8.5,1135,Processing of RTP padding bit (thanks Rafael Maia for the suggestion),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-09-28T08:26:52Z,10:52:45Z,bennylp
release-0.9.0,483,Problems with using multiple sound devices (with splitcomb) with PJSUA-LIB,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-12T23:37:50Z,19:20:19Z,bennylp
release-1.1,755,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,worksforme,trunk,defect,normal,bennylp,2009-03-19T14:55:17Z,11:23:27Z,bennylp
release-1.0.2,756,Problems with IPv6 SIP transport (thanks Cedric Levequ for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:18:04Z,11:24:06Z,bennylp
Symbian-trunk-integration,250,Problems with byte ordering in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T13:38:00Z,16:40:06Z,bennylp
Symbian-trunk-integration,249,Problems with big memory blocks in Symbian,common,closed,fixed,trunk,defect,normal,bennylp,2007-05-02T21:24:00Z,16:35:47Z,bennylp
release-2.2.1,1745,Problems in building shared/dynamic libraries on MinGW,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-10T09:15:33Z,08:49:37Z,nanang
release-1.3,758,Problem with TCP transport on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-06-22T14:06:58Z,14:45:22Z,bennylp
release-1.0.3,759,Problem with TCP transport on Symbian,common,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:26:28Z,14:46:11Z,bennylp
Known-Issues-and-Ideas,1024,Problem with snprintf with uClibc,common,closed,wontfix,trunk,defect,normal,bennylp,2010-01-13T11:26:41Z,11:19:25Z,bennylp
release-0.9.0,472,Problem with setting up FD_SETSIZE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-18T12:32:49Z,13:01:08Z,bennylp
release-2.1,1488,Problem with sending and receiving large (INVITE) requests over TCP on Android 4.0.2/4.0.3 possibly due to fragmentation,pjsip,closed,worksforme,common,defect,normal,bennylp,2012-07-12T22:47:06Z,03:10:05Z,bennylp
release-2.0-beta,1429,Problem with SDL on setting window's position when window is hidden,pjmedia-videodev,closed,fixed,iphone-branch,defect,normal,ming,2011-12-19T06:16:36Z,06:15:16Z,ming
release-2.4,1813,Problem with media reinitialisation when using ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-02-11T02:13:05Z,02:12:16Z,ming
release-1.6,1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-02-24T09:05:05Z,08:53:55Z,bennylp
release-2.0-alpha,1352,Problem when a capture device shared among multiple video calls,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-08-26T04:19:05Z,04:11:05Z,nanang
release-1.0-rc2,606,Problem in Symbian build: 'null_audio.lib not found'.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-09T13:36:39Z,13:09:49Z,nanang
release-1.0.1,646,Problem in quitting symbian_ua_gui app,applications,closed,fixed,trunk,defect,normal,bennylp,2008-12-23T16:20:33Z,21:48:07Z,bennylp
release-2.3,1777,Problem in audio device list refresh after unregistering an audio device factory,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-07-16T04:22:03Z,04:19:12Z,nanang
release-2.8,2070,Print IPv6 addresses with brackets in the log,common,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-06T04:14:10Z,00:38:51Z,ming
release-2.10,2261,Prevent unnecessary locking when adding group lock handler,pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-01-17T00:59:52Z,00:59:34Z,ming
release-2.8,2060,Prevent releasing unacquired lock in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:16:30Z,03:15:51Z,ming
release-1.12,1318,Prevent PJSIP_INV_STATE_CALLING from being reported more than once (thanks Sam Yasin for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-24T07:35:29Z,07:28:42Z,bennylp
release-2.7,2000,Prevent overflow on pj_generate_unique_string() for android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-04-18T07:22:58Z,04:55:59Z,riza
release-2.7,2012,Prevent memory leak when rejecting a call from on_incoming_call() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:04:28Z,08:31:15Z,riza
release-2.8,2104,Prevent double free on Failed STUN resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:35:42Z,02:46:39Z,riza
release-2.7,2013,Prevent crash when timer refresh with SRTP is interrupted by a re-INVITE,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-04-25T09:51:33Z,09:12:27Z,riza
release-2.9,2182,Prevent crash in unpublishing presence when deleting account,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-03-08T09:29:11Z,09:25:59Z,ming
release-2.8,2101,Prevent crash due to access to an already destroyed atomic object,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2018-03-26T10:33:51Z,10:29:06Z,nanang
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-1.3,880,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T12:12:11Z,22:21:19Z,bennylp
release-1.0.3,905,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:13:43Z,12:11:08Z,bennylp
release-1.4,938,Presence PIDF document may be rejected by presence servers that implement strict XML checking (thanks Johan Lantz for the fix),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-08-13T16:19:15Z,16:02:35Z,bennylp
release-1.0-rc1,582,Presence extended status is not sent in initial NOTIFY request (thanks Joseph Maiquez for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-07-31T08:34:15Z,08:32:03Z,bennylp
release-2.4,1809,Premature transaction destroy caused by DNS SRV resolver callback being called twice,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2014-12-24T05:48:55Z,05:40:54Z,nanang
release-2.2,1647,Premature termination of REFER (call transfer) subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-21T08:28:22Z,08:17:06Z,nanang
release-2.6,1962,Premature STUN socket destruction when there's an error during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-10-06T09:48:15Z,09:09:38Z,ming
release-0.8.0,384,Prefer to use Direct Sound as the sound device backend on Windows,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-07T07:46:42Z,13:11:39Z,bennylp
release-1.0-rc3,620,PRACK is sent to the wrong UAS when 100rel is used and the dialog forks (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-09-11T08:02:34Z,07:58:24Z,bennylp
release-0.9.0,550,PRACK is not re-sent on 401/407 challenge (thanks Josh Benson),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-06-25T10:15:16Z,10:14:20Z,bennylp
release-2.10,2231,Potential premature buffer reuse in UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:24:25Z,07:23:45Z,ming
release-0.7.0-rc1,138,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,trunk,defect,major,bennylp,2007-02-26T22:51:16Z,22:47:26Z,bennylp
release-0.5.10.2,137,Potential memory overwrite in pjmedia session.c (thanks David Clark),pjmedia,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-26T22:51:57Z,22:46:18Z,bennylp
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-1.5.5,1012,Potential buffer overflow in Unicode string conversion (thanks Orville Pike for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:47:27Z,14:33:06Z,bennylp
release-1.8.10,1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,pjnath,closed,fixed,trunk,defect,minor,bennylp,2010-11-17T09:00:19Z,08:58:32Z,bennylp
release-2.1,1593,Possible wrap around in caching pool capacity value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:08:10Z,04:52:40Z,nanang
release-2.0.1,1532,Possible optimization in conference bridge (thanks Michael Derfler for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-27T09:51:36Z,09:23:42Z,nanang
release-1.10,1232,Possible memory corruptions caused by pjsua_acc_modify() (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-04-14T15:38:24Z,15:37:56Z,bennylp
release-2.8,2118,Possible insufficient stream buffer size when using Opus,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-06-06T08:38:32Z,08:33:20Z,nanang
release-1.1,701,Possible heap corruption in pjmedia/pasound.c callback's thread (thanks Paulo Sousa for the detail report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-04T11:46:06Z,17:58:17Z,nanang
release-1.0.2,702,Possible heap corruption in pjmedia/pasound.c callback's thread (thanks Paulo Sousa for the detail report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:11:14Z,18:01:01Z,nanang
release-2.1,1578,Possible deadlock when call is adding new media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-31T10:07:06Z,09:57:18Z,bennylp
release-0.8.0,351,Possible deadlock in pjsua-api presence subscription (thanks Paul Levin),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-06-28T07:21:27Z,07:19:59Z,bennylp
release-0.8.0,346,Possible deadlock in event subscription framework when subscribe is followed immediately with unsubscribe,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-06-27T12:55:00Z,12:50:39Z,bennylp
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-1.12,1310,Possible crash in registration callback after deleting account and restarting pjsua,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T11:34:00Z,06:19:18Z,nanang
release-1.8.10,1164,Possible crash in PUBLISH session if network connectivity is lost between two requests (thanks Nikolay Popok for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-11-29T14:49:39Z,14:31:21Z,bennylp
release-2.1,1552,Possible crash if media transport stop() is called on ICE transport while no ICE is running (thanks Iliya Prince for the fix),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:08:20Z,06:34:39Z,bennylp
release-2.4.5,1859,Possible crash due to transaction premature destroy while message send operation is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-19T14:43:35Z,05:53:42Z,nanang
release-2.9,2166,Possible buffer overread if RTCP packet length is invalid,pjmedia,closed,fixed,trunk,defect,major,nanang,2018-12-04T02:25:53Z,02:24:05Z,ming
release-2.2,1700,Possible buffer overflow in ICE session,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-09-25T04:57:27Z,04:26:38Z,nanang
release-2.2,1654,Possible broken SDP negotiator state after previous re-INVITE is rejected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-09T10:12:55Z,10:00:25Z,nanang
release-2.4.5,1844,Possible assertion in ICE session when remote has less ICE component,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-04-15T00:38:55Z,00:34:21Z,nanang
release-0.8.0,328,Possible alignment error in DNS encoding,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-06-11T16:44:15Z,16:43:03Z,bennylp
release-1.3,841,Possibility of naming collisions for codecs using ITU implementation (thanks Johan Lantz for the report).,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-06-03T08:28:11Z,13:17:18Z,nanang
release-1.2,762,Possibility of infinite loop in jitter buffer (thanks Michael Broughton for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-05-13T09:10:33Z,17:31:43Z,nanang
release-1.0.3,763,Possibility of infinite loop in jitter buffer (thanks Michael Broughton for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T14:48:11Z,17:33:27Z,nanang
release-0.5.9,27,PortAudio device open log shows incorrect channel count,applications,closed,fixed,,defect,minor,bennylp,2006-11-25T08:52:16Z,08:23:18Z,bennylp
Symbian-trunk-integration,260,Port PJSUA-LIB to Symbian,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2007-05-02T09:43:59Z,17:05:48Z,bennylp
Symbian-trunk-integration,254,Port PJSTUN-CLIENT trunk to Symbian,pjlib-util,closed,wontfix,trunk,task,normal,bennylp,2007-05-03T17:27:14Z,16:58:03Z,bennylp
Symbian-trunk-integration,258,Port PJSIP-UA trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:25:45Z,17:02:42Z,bennylp
Symbian-trunk-integration,257,Port PJSIP-SIMPLE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:55Z,17:02:18Z,bennylp
Symbian-trunk-integration,256,Port PJSIP-CORE trunk to Symbian,pjsip,closed,fixed,trunk,task,normal,bennylp,2007-05-02T06:22:42Z,17:01:52Z,bennylp
Symbian-trunk-integration,255,Port PJNATH trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:29Z,17:00:29Z,bennylp
Symbian-trunk-integration,259,Port PJMEDIA trunk to Symbian,pjmedia,closed,fixed,trunk,task,normal,bennylp,2007-05-02T07:00:13Z,17:03:53Z,bennylp
Symbian-trunk-integration,253,Port PJLIB-UTIL  trunk to Symbian,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-05-01T12:25:11Z,16:56:59Z,bennylp
Symbian-trunk-integration,245,Port PJLIB-TEST trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:45Z,16:04:26Z,bennylp
Symbian-trunk-integration,243,Port PJLIB trunk to Symbian,pjlib,closed,fixed,trunk,task,normal,bennylp,2007-05-01T10:42:32Z,15:59:48Z,bennylp
release-0.9.0,493,PocketPJ: a new and better sample application for PocketPC,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:19:06Z,23:36:40Z,bennylp
release-1.0-rc3,626,PocketPJ build issue when SRTP disabled (thanks Seth Hinze for the patch).,applications,closed,fixed,trunk,defect,normal,nanang,2008-09-16T17:23:56Z,12:47:31Z,nanang
release-0.9.0,462,Playback of PCAP file,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2008-02-17T11:17:42Z,14:45:30Z,bennylp
release-1.6,1008,Playback not working when using VAS AMR codec on few S60 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-03-05T11:20:36Z,08:05:55Z,nanang
Known-Issues-and-Ideas,1082,Plain SIP URI is used in Contact header with SIPS destination,pjsua-lib,new,,trunk,defect,normal,bennylp,2010-08-02T13:51:12Z,12:10:35Z,bennylp
release-1.14.2,1507,pjsua_transport_get_info() not support TLS (thanks Gustavo Garcia Bernardo for the patch),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-05-11T08:41:30Z,08:39:17Z,nanang
release-0.5.10,84,pjsua_transport_close() doesn't properly close transports (especially TLS),pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-01T03:38:30Z,22:55:43Z,bennylp
release-1.14,1484,pjsua_modify_acc() does not apply registration timeout/expire setting update (thanks Samuel Vinson for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-12T08:51:23Z,08:48:35Z,nanang
release-2.0-rc,1461,pjsua_call_make_call: assertion failure when rapidly making calls,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-03-07T03:09:34Z,02:42:08Z,ming
release-2.4,1801,pjsua_acc_modify() should return error when it fails in initiating re-registration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-27T07:36:09Z,07:33:04Z,nanang
release-2.9,2189,PJSUA2: thread safety issue in list of objects,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-07-26T09:30:47Z,10:50:05Z,nanang
release-2.2,1519,pjsua2: New high level API in C++ on top of PJSUA-LIB,pjsua-lib,closed,fixed,,enhancement,normal,bennylp,2014-02-21T10:33:23Z,10:44:41Z,bennylp
release-2.4.5,1855,Pjsua2 Video Preview API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:29:47Z,06:52:34Z,riza
release-2.4.5,1863,PJSUA2 Video Codec API & Video Device API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:30:23Z,02:05:52Z,riza
release-2.4,1823,Pjsua2 Video API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:14Z,08:24:05Z,ming
release-2.9,2184,PJSUA2 cannot switch from null audio device,pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-03-20T03:23:39Z,03:22:59Z,nanang
release-2.2,1723,pjsua2 branch integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-23T02:28:44Z,05:24:08Z,ming
release-1.5,881,"PJSUA-LIB should send UPDATE or re-INVITE after ICE negotiation, if the default candidate has changed",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T13:13:45Z,13:59:12Z,bennylp
release-2.10,1049,PJSUA-LIB should report disconnection event immediately after pjsua_call_hangup() is called,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2018-02-08T01:17:31Z,07:05:15Z,bennylp
release-0.9.0,526,Pjsua crash after wav player destroyed inside the eof callback (thanks Tanguy Floc'h),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-04-19T00:21:16Z,19:15:46Z,nanang
release-1.12,1173,PJSUA callback to allow creation of custom media transports by application,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-06-16T05:10:50Z,10:43:23Z,bennylp
release-2.2,1655,pjsua app using CLI framework,applications,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-22T10:51:50Z,08:04:10Z,ming
release-0.9.0,425,pjstun_get_mapped_addr() failed when receiving incoming SIP request (thanks Lafras Henning),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-11-23T03:55:59Z,03:54:10Z,bennylp
release-0.5.10,36,pjsip_regc_unregister SHOULD NOT unregister all Contacts,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-02T07:27:13Z,07:23:41Z,bennylp
release-0.5.10,104,pjsip_ctype_hdr_clone() doesn't duplicate media subtype,pjsip,closed,fixed,0.5.9,defect,major,bennylp,2007-02-16T11:29:39Z,11:24:40Z,bennylp
release-1.1,704,"pjsip-test: ""Bus error"" on FreeBSD due to declaration of test data in read-only segment (thanks Michael Broughton for the report)",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-01-28T14:17:44Z,08:03:19Z,bennylp
release-1.0.2,705,"pjsip-test: ""Bus error"" on FreeBSD due to declaration of test data in read-only segment (thanks Michael Broughton for the report)",unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:26:41Z,08:04:12Z,bennylp
release-1.5.5,1013,PJSIP resolver should not try to resolve the target if IP address is given (thanks Emil Sturniolo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:12:24Z,10:02:12Z,bennylp
release-0.7.0,311,PJSIP resolver is not destroyed on shutdown (thanks Martin Peterzon),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-30T15:21:40Z,15:19:07Z,bennylp
release-0.6.0,312,PJSIP resolver is not destroyed on shutdown (thanks Martin Peterzon),pjsip,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-30T15:30:57Z,15:24:28Z,bennylp
release-0.9.0,480,PJSIP rejects incoming call with m=image in the offer (thanks Thiago),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-15T17:33:54Z,19:02:22Z,nanang
release-0.9.0,448,PJSIP rejects incoming call with 415/Unsupported Media Type for INVITE containing video (thanks Alain Totouom),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-14T13:30:47Z,13:29:28Z,bennylp
release-2.2,1715,PJSIP Book,common,closed,worksforme,trunk,enhancement,normal,bennylp,2014-02-27T03:04:21Z,04:07:14Z,bennylp
release-1.3,894,pjnath-test failed on ICE test when the host has three or more network adapters,unit-tests,closed,worksforme,trunk,defect,normal,bennylp,2009-06-24T11:49:28Z,10:12:03Z,bennylp
release-1.3,892,pjnath-test error on test vector validation on Windows XP,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:49:12Z,10:10:11Z,bennylp
release-2.0-alpha,1275,pjmedia_vid_subsys_xx() (videodev) is not a good name,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-09T04:05:46Z,08:26:05Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.0-alpha,1295,pjmedia_codec_encode() instead of codec->encode,pjmedia,closed,fixed,2.0-dev-branch,enhancement,minor,nanang,2011-07-15T10:20:01Z,11:32:00Z,bennylp
release-0.9.0,459,pjmedia_clock_create() should not create thread when PJMEDIA_CLOCK_NO_ASYNC is given (thanks Alberto Takeshi Mayama),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-01-25T12:01:36Z,11:47:48Z,nanang
release-1.3,895,pjmedia-test crashes due to unable to find jbtest.dat,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-23T12:11:45Z,10:19:05Z,bennylp
release-1.3,891,"pjlib-test failed with ""Bus Error"" on MacOS X",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:42:59Z,10:08:17Z,bennylp
release-1.0.3,899,"pjlib-test failed with ""Bus Error"" on MacOS X",unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:15:09Z,11:42:28Z,bennylp
release-1.3,893,pjlib-test failed on timer heap test on Symbian S60 3rd Edition MR,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:54:06Z,10:11:09Z,bennylp
release-1.0.3,900,pjlib-test failed on timer heap test on Symbian S60 3rd Edition MR,unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:18:49Z,11:45:52Z,bennylp
