﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.7,1995,Add API pjsip_transport_shutdown2() to immediately disconnect a transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:16:59Z,01:06:01Z,ming
release-2.6,1964,QoS for darwin OS which supports SO_NET_SERVICE_TYPE,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:23:08Z,09:29:57Z,riza
release-2.6,1954,Add WebRTC to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T11:21:41Z,05:15:37Z,ming
release-2.6,1900,Windows 10 / Universal Windows Platform port,common,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-25T10:01:47Z,01:44:02Z,riza
release-2.6,1945,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-25T09:57:21Z,02:48:52Z,nanang
release-2.6,1932,Support OpenSSL 1.1.0,common,closed,fixed,trunk,task,normal,bennylp,2017-01-23T05:18:22Z,14:12:14Z,nanang
release-2.6,1969,Crash on using an already destroyed SSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-01-23T04:04:09Z,08:33:53Z,riza
release-2.6,1919,Fix unused-variable warnings when using -NDEBUG build option,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-19T10:31:39Z,08:48:57Z,riza
release-2.6,1513,pj_pool_safe_release() API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-19T07:41:29Z,14:30:27Z,bennylp
release-2.6,1910,Option to regularly send video keyframe in the beginning of video call session,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2017-01-19T03:06:31Z,04:11:09Z,nanang
release-2.6,1986,Migrate Android projects from Eclipse to Android Studio,common,closed,fixed,trunk,task,normal,bennylp,2017-01-18T13:35:49Z,04:23:16Z,nanang
release-2.6,1989,Implement pj_strtok()/pj_strtok2() to replace strtok(),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-18T11:20:24Z,04:31:08Z,riza
release-2.6,1960,Export SIP transport TLS state and TLS certificate info to PJSUA2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-11T11:13:58Z,10:33:29Z,nanang
release-2.6,1990,Call fails to answer due to ICE media transport init blocking,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T07:29:47Z,06:47:52Z,nanang
release-2.6,1988,Crash on UDP transport restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T03:35:18Z,03:31:53Z,nanang
release-2.6,1975,Add support to select elliptic curve and signature algorithm for TLS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-10T09:17:08Z,07:57:39Z,ming
Known-Issues-and-Ideas,811,Low volume but audible ticking/clicking noise on G.722.1 on Symbian with MDA,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T07:42:41Z,18:42:25Z,bennylp
release-2.x,1789,Support for audio route setting on Android,pjmedia-audiodev,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:36:17Z,02:41:57Z,nanang
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-2.x,1303,CMAKE build system for Visual Studio (was Visual Studio 2010 Fix),common,closed,wontfix,trunk,enhancement,normal,ismangil,2016-12-27T07:29:35Z,02:06:35Z,bennylp
release-2.x,1289,Test with miscellaneous SDP scenarios,unit-tests,closed,wontfix,2.0-dev-branch,enhancement,normal,bennylp,2016-12-27T07:26:50Z,08:52:22Z,bennylp
release-2.x,1445,Optimization: disconnect/reconnect video preview window from video tee when hidden/shown,pjsua-lib,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T07:22:51Z,05:34:40Z,nanang
Known-Issues-and-Ideas,1477,Wait for keyframe after a video frame lost to minimize video distortion (thanks Faba Aa for the feedback),pjmedia,new,,trunk,enhancement,normal,nanang,2016-12-27T07:18:29Z,04:43:07Z,nanang
release-2.x,1290,Timestamp in media flow,pjmedia,closed,wontfix,2.0-dev-branch,enhancement,minor,nanang,2016-12-27T07:10:40Z,11:49:36Z,bennylp
release-2.x,1126,Get a working echo cancellation for mobile and embedded systems,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-12-27T07:08:58Z,11:13:49Z,bennylp
release-2.x,1100,pjmedia_stream_modify() API,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2016-12-27T07:07:10Z,13:25:48Z,bennylp
release-2.x,1287,"Use ""static const char*"" to replace ""define THIS_FILE"" if that reduces size",common,closed,wontfix,trunk,enhancement,minor,bennylp,2016-12-27T06:59:53Z,08:50:37Z,bennylp
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-2.x,1436,Review access to account config in call,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:55:29Z,15:20:07Z,nanang
release-2.x,1439,RTCP samples_per_frame setting for video stream,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T06:52:18Z,11:03:15Z,nanang
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.x,1280,Videoport only buffers 1 frame,pjmedia,closed,worksforme,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:48:19Z,08:37:23Z,bennylp
release-2.x,1239,"Missing H264 ""max-fs"" SDP parameter caused call to be rejected",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:47:18Z,10:18:09Z,bennylp
release-2.6,1987,Assertion in re-INVITE with PJSUA_CALL_REINIT_MEDIA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-23T05:41:13Z,05:37:09Z,nanang
release-2.6,1985,Escape '@' in the Replaces parameter of REFER request,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:33:36Z,03:32:29Z,ming
release-2.6,1984,Remove the implementation of PJ_HASH_USE_OWN_TOLOWER,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-12-07T03:24:17Z,03:23:42Z,ming
release-2.6,1983,Add option to update call Via address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T11:23:40Z,11:23:10Z,ming
release-2.6,1982,Add option to reinitialize call media transports,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-12-06T10:58:49Z,07:28:39Z,ming
release-2.6,1981,Assertion when session timer is disabled and PJSIP receives 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-11-23T01:03:57Z,00:57:50Z,ming
release-2.6,1980,Assertion if remote removes some media lines in previous SDP negotiations,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-21T01:47:44Z,01:34:07Z,ming
release-2.6,1979,Add support to parse address string with scope ID,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-11-17T04:38:29Z,04:38:03Z,ming
release-2.6,1961,Timer not fired due to timestamp clock issue in Android,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-11-15T02:23:39Z,04:00:24Z,nanang
release-2.6,1971,Enable IPv6 in ICE transport/TURN in PJSUA,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-11-14T06:13:02Z,07:49:14Z,nanang
release-1.12,1342,Disable local host resolution on iPhone OS,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2016-11-14T03:21:24Z,08:04:50Z,ming
release-2.6,1978,Add function to get RTP session from stream/vid stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-04T14:57:21Z,14:43:13Z,riza
release-2.6,1977,Add attach2() and pjmedia_transport_attach2() to pjmedia transport interface,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-11-03T10:02:56Z,09:07:18Z,riza
release-2.6,1974,"Various fixes for DNS, primarily for IPv6",pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-11-01T04:19:46Z,05:46:27Z,ming
release-2.6,1976,Support to generate a synthesized IPv6 address from IPv4 address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-31T01:27:37Z,01:27:14Z,ming
release-2.6,1972,ICE initialization issues when creating a component/candidate fails.,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-10-28T03:57:56Z,06:34:45Z,nanang
Known-Issues-and-Ideas,1973,Data races in pjmedia stream,pjmedia,new,,trunk,defect,normal,nanang,2016-10-21T10:34:46Z,10:34:46Z,nanang
release-2.6,1970,Add function pjmedia_rtp_decode_rtp2(),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-10-21T07:47:43Z,10:59:44Z,riza
release-2.6,1967,Add function pjsip_tdata_get_dlg(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T08:41:56Z,08:41:22Z,ming
release-2.6,1965,Add support to specify Contact params specific to REGISTER requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T07:42:23Z,06:04:50Z,ming
release-2.6,1962,Premature STUN socket destruction when there's an error during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-10-06T09:48:15Z,09:09:38Z,ming
release-2.6,1963,QoS for IPv6 for platform that supports IPV6_TCLASS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-05T09:08:23Z,08:46:45Z,riza
release-2.6,1952,Fail to start media due to mismatch address type in SDP connection line,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-09-14T19:44:46Z,09:56:15Z,nanang
release-2.5,1888,Support for WebRTC Acoustic Echo Cancellation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-09-12T16:41:16Z,05:10:41Z,ming
release-2.6,1959,Add reference counter to pjsip_inv_session to avoid race condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-30T09:06:10Z,08:21:29Z,riza
release-2.6,1958,Update RTP sequence number during keep-alive,pjmedia,closed,fixed,trunk,defect,normal,nanang,2016-08-30T00:45:20Z,00:44:26Z,ming
release-2.6,1956,Support for setting audio input source capability in Android JNI audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2016-08-25T03:29:00Z,07:17:08Z,ming
release-2.6,1957,Fixed ICE stagnation when connectivity check fails,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-08-25T01:57:49Z,01:32:01Z,ming
release-2.6,1955,Assertions in DNS SRV resolution with IPv6 TCP/TLS target,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-23T06:22:28Z,06:21:12Z,nanang
release-2.6,1953,Fail to create resolver when library built with IPv6 but run on system without IPv6,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2016-08-17T10:13:25Z,04:05:36Z,nanang
release-2.6,1943,AES-GCM crypto support for SRTP,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-15T07:32:30Z,07:44:06Z,ming
release-2.6,1951,Add callback to configure SRTP setting and key in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-08-12T03:47:30Z,03:46:54Z,ming
release-2.6,1950,Failure in configure-android when specifying --use-ndk-cflags with Android NDK r11 or later,common,closed,fixed,trunk,defect,normal,bennylp,2016-08-08T10:19:18Z,04:40:13Z,ming
release-2.6,1940,Support for Android NDK r12 and Android N,applications,closed,duplicate,trunk,task,normal,bennylp,2016-08-08T04:18:51Z,03:12:35Z,riza
release-2.6,1949,Support video window manipulation for native preview,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-08-04T04:23:46Z,04:16:38Z,ming
release-2.6,1948,Modify async dispatch to synchronous on Mac and iOS video device implementation,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2016-08-03T10:22:30Z,10:21:38Z,ming
release-2.3,1758,Support for OpenH264 v1.0.0 codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-08-03T07:13:55Z,08:29:44Z,bennylp
release-2.6,1946,Assertion in deinitializing client auth session when dialog creation fails,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-07-28T08:21:46Z,08:19:50Z,nanang
release-2.5.5,1944,Allow native window to be set for video output window on SDL,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-07-21T04:48:46Z,06:53:05Z,riza
release-2.5.5,1933,Update pjnath-test for IPv6 support,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T15:02:10Z,06:52:10Z,riza
release-2.4.5,1878,Compile time option for TCP/TLS transport to not create a listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T10:17:02Z,09:00:12Z,ming
release-2.5.5,1942,Infinite loop when TURN allocation fails immediately,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-07-13T09:57:32Z,13:08:49Z,nanang
release-2.5.5,1937,Add libyuv to third party component,third-party,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-11T00:51:16Z,05:20:46Z,riza
release-2.5.5,1929,Avoid memory pool growing when doing re-Registration,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-30T08:23:09Z,10:05:24Z,riza
release-2.5.5,1931,Support for AVFoundation on Mac (due to deprecated QTKit),pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2016-06-30T06:40:16Z,06:48:20Z,ming
release-2.5.5,1926,Support IPv6 address resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-29T09:19:02Z,10:15:18Z,nanang
release-2.5.5,1930,Race condition in OpenSSL socket,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-06-29T06:23:27Z,02:51:39Z,ming
release-2.5.5,422,IPv6 support in PJNATH,pjnath,closed,fixed,trunk,enhancement,major,bennylp,2016-06-28T06:33:21Z,10:20:38Z,bennylp
release-2.5.5,1939,Crash when failed to initialize android jni dev,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2016-06-27T11:09:02Z,11:03:43Z,riza
release-2.5.5,1938,Wrong registration renewal flag info in PJSUA registration callback when unregistration fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-06-24T13:03:26Z,13:01:55Z,nanang
release-2.5.5,1890,Add libyuv to third-party directory,third-party,closed,duplicate,trunk,task,normal,bennylp,2016-06-24T05:23:28Z,12:42:21Z,nanang
release-2.5.5,1936,Sending REGISTER always fails after losing network connection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-22T03:42:33Z,03:35:24Z,nanang
release-2.5.5,1935,Crash when account is deleted when sending SIP REGISTER message is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-21T10:19:11Z,10:13:30Z,nanang
release-2.5.5,1934,Add reference counting APIs to event subscription,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-21T08:56:44Z,08:54:53Z,nanang
release-2.5.5,1927,IPv6 support in DNS SRV resolution,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-20T10:16:45Z,10:38:39Z,nanang
release-2.5.1,1917,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2016-06-02T06:53:13Z,01:21:58Z,ming
release-2.5.1,1922,More compatibility with IPv6 DNS64/NAT64 network,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-02T06:48:16Z,03:35:23Z,ming
release-0.9.0,419,IPv6 support in DNS resolvers,pjlib-util,closed,fixed,trunk,enhancement,major,bennylp,2016-06-01T10:40:38Z,09:46:45Z,bennylp
release-2.5.1,1923,Assertion in answering call from onIncomingCall() callback,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-06-01T05:56:14Z,07:27:43Z,nanang
release-2.5.1,1920,Various patches related to FFMpeg,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-31T04:57:56Z,14:40:32Z,riza
release-2.5.1,1918,Add API to update STUN servers and option to retry STUN for media on failure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-31T04:29:13Z,10:56:03Z,ming
release-2.5,1311,Locking account to specific TCP/TLS listener will cause registration loop (thanks Tony Million for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-31T00:24:45Z,12:21:31Z,bennylp
release-2.3,1776,Support for Libyuv,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-27T04:24:07Z,02:25:35Z,riza
release-2.5.1,1921,Add support to handle IPv6 transports in pjsua_transport API and transport keep alive,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-26T06:03:44Z,03:29:35Z,ming
release-2.5.1,1925,pj_getaddrinfo() cannot resolve IPv4 address to synthesized IPv6 address,pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,08:33:35Z,nanang
release-0.9.0,458,PJ_ERESOLVE error in Windows Mobile,common,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,15:14:27Z,bennylp
release-2.5.1,1924,Assertion on incoming call after media initialization failure due to failed STUN server,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T05:25:12Z,05:04:37Z,nanang
release-2.5,1881,Visual Studio 2015 support,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T06:49:02Z,14:41:27Z,riza
release-2.5,1906,Remove PortAudio source from package,third-party,closed,fixed,trunk,task,normal,bennylp,2016-05-11T03:15:13Z,09:32:02Z,nanang
release-2.5,1914,Ignore STUN error after pjstun_get_mapped_addr2(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T02:41:19Z,06:51:03Z,riza
release-2.5,1916,onCreateMediaTransport() callback might not be called on PJSUA2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-05-11T02:36:30Z,10:46:32Z,riza
release-2.5,1897,Support Ffmpeg 2.8,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-05-10T08:12:50Z,05:25:10Z,riza
release-2.5,1915,Add API pjsip_udp_transport_start2(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-10T05:13:57Z,05:12:24Z,nanang
release-2.5,1908,Support opening speaker only in pjsua/pjsua2,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T09:57:14Z,07:54:49Z,nanang
release-2.5,1913,Add callback for address change notification from STUN keep alive,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-09T03:31:09Z,03:28:05Z,ming
release-2.5,1912,Build error on Alpine linux (musl libc),pjlib,closed,fixed,trunk,defect,normal,bennylp,2016-04-13T06:24:49Z,06:08:48Z,riza
release-2.5,1911,Callback onCallSdpCreated() (pjsua2) doesn't modify the SDP,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2016-04-06T08:15:46Z,04:54:20Z,ming
release-2.5,1909,GUID implementation for Android,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2016-04-01T02:34:49Z,11:44:08Z,ming
release-2.1,1609,Garbage is printed for tel: URI in the URI parameter in Authorization/Proxy-Authorization header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-03-23T11:57:42Z,09:10:38Z,bennylp
release-2.5,1907,Remove pjmedia* circular dependency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:42:10Z,03:45:13Z,ming
release-2.5,1847,Upgrade libsrtp version and support for AES-256 crypto,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2016-03-18T07:09:21Z,07:04:35Z,nanang
release-2.5,1905,Fixed assertion in call redirection,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-03-03T08:30:57Z,06:08:30Z,ming
Known-Issues-and-Ideas,1380,Using locking to specific listener feature may cause outgoing TCP connection to be created for every request,pjsip,closed,duplicate,trunk,defect,normal,bennylp,2016-02-25T03:54:26Z,03:11:05Z,bennylp
release-2.5,1902,Crash when endpoint has multiple worker threads and SIP TCP transport is disconnected during incoming call handling,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-02-19T10:47:53Z,02:51:07Z,nanang
Known-Issues-and-Ideas,687,Unfreed/unclosed resources on Symbian platform.,pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:29:53Z,16:31:01Z,nanang
Known-Issues-and-Ideas,454,WMME assertion after running application for a while,pjmedia,closed,wontfix,trunk,defect,minor,bennylp,2016-01-24T09:28:27Z,19:24:17Z,bennylp
release-2.x,1322,New console app,applications,closed,fixed,2.0-dev-branch,enhancement,major,ming,2016-01-24T09:26:27Z,01:56:25Z,bennylp
release-2.x,1098,Command Line Interface Framework,pjlib-util,closed,fixed,cli-branch,enhancement,normal,bennylp,2016-01-24T09:22:49Z,07:39:36Z,ming
release-2.x,1704,Windows Phone WP8 Port,common,closed,fixed,,enhancement,normal,bennylp,2016-01-24T09:20:30Z,07:24:03Z,riza
release-2.x,1122,Android port,common,closed,fixed,trunk,enhancement,normal,bennylp,2016-01-24T09:16:49Z,11:06:23Z,bennylp
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
Known-Issues-and-Ideas,1812,Update libsrtp to the latest version,third-party,closed,duplicate,trunk,enhancement,normal,bennylp,2016-01-24T09:13:03Z,03:03:46Z,nanang
Known-Issues-and-Ideas,1162,Support for MeeGo platform,common,closed,wontfix,trunk,enhancement,normal,bennylp,2016-01-24T09:07:20Z,13:13:40Z,bennylp
release-2.5,1903,Crash when cleaning STUN response cache,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-01-05T14:34:49Z,14:31:43Z,riza
release-2.5,1901,Fix crash when async_cnt is set to a value greater than one for SIP TLS transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-12-11T04:59:57Z,05:17:35Z,ming
release-2.5,1899,Create stream for inactive media to allow keep-alive and RTCP traffics,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-12-03T11:33:25Z,11:31:45Z,nanang
release-2.5,1898,Transport may never gets destroyed when connected event comes while transport is shutting down,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-16T04:42:43Z,04:38:04Z,nanang
release-2.5,1896,Update default audio device backends,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-11-10T10:36:15Z,10:15:24Z,nanang
release-2.5,1894,Improve ioqueue performance on multithreadeded environment,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-11-06T11:36:07Z,04:17:43Z,nanang
release-2.5,1895,Terminate subscription when receiving non 2xx Notify response without Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-06T07:56:34Z,07:44:51Z,riza
release-2.5,1893,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-09T01:42:13Z,09:18:07Z,ming
release-2.4.5,1873,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-08T09:22:30Z,11:33:23Z,nanang
release-2.5,1892,Add pjsua/pjsua2 callback to notify incoming re-INVITE without offer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-10-02T02:08:18Z,10:01:25Z,nanang
release-2.5,1891,ICE negotiation fails after each component has successful connectivity check,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-10-01T04:43:29Z,04:40:10Z,nanang
release-2.5,1889,DNS parser returns error on parsing RR type OPT,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2015-09-29T08:38:43Z,08:34:10Z,nanang
release-2.5,1887,No output frame returned by iLBC encoder on iOS when using multiple frames per packet,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-28T05:54:28Z,05:53:11Z,nanang
release-2.5,1886,Fixed destruction of locked mutex in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-17T06:11:02Z,06:09:19Z,ming
release-2.5,1885,Race conditions in event subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-11T09:45:12Z,09:31:59Z,nanang
release-2.5,1884,Audio stutter on remote side after disconnecting stream from microphone in the conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-10T07:17:23Z,07:15:07Z,nanang
release-2.5,1883,Crash in decrementing transport reference count,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-09T09:24:07Z,09:13:28Z,nanang
release-2.4,1825,New on_reg_started2 callback,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-09-09T06:21:42Z,04:49:49Z,riza
release-2.5,1879,Set Video Codec Param using PJSUA2 API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-21T07:10:16Z,02:56:14Z,riza
release-2.5,1880,Incorrect orientation after switching video capture or when using back camera,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-08-21T06:46:34Z,13:51:07Z,nanang
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.4.5,1842,Unit tests review,unit-tests,closed,fixed,trunk,task,normal,bennylp,2015-08-12T01:50:48Z,12:05:22Z,nanang
release-2.4.5,1843,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T01:34:11Z,07:37:55Z,nanang
release-2.4.5,1863,PJSUA2 Video Codec API & Video Device API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:30:23Z,02:05:52Z,riza
release-2.4.5,1855,Pjsua2 Video Preview API,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2015-08-12T01:29:47Z,06:52:34Z,riza
release-2.4.5,1870,Issues on 64 bit architecture,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T00:57:44Z,02:27:08Z,nanang
release-2.4.5,1877,Race condition between stopping ICE and sending data in ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-08-07T05:44:41Z,10:04:24Z,ming
release-2.4.5,1876,Video renderer restarted multiple times,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-08-06T07:10:34Z,07:07:09Z,nanang
release-2.4.5,1875,Fixed assertion in rescheduling PJSIP retransmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-08-06T06:34:39Z,06:18:22Z,ming
release-2.4.5,1874,Truncated IPv6 address during address lookup on iOS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2015-08-05T06:31:46Z,06:29:11Z,ming
release-2.4,1803,Add support for Android 64 bit compilation,common,closed,fixed,trunk,task,normal,bennylp,2015-08-03T08:49:19Z,01:47:54Z,ming
release-2.4.5,1872,Move iOS audio session category setting to factory initialisation,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2015-07-31T08:35:35Z,08:32:25Z,nanang
release-2.4.5,1871,Missing audio index normalization in audio device open functions,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-07-31T07:12:37Z,07:11:44Z,nanang
release-2.4.5,1861,Support for video capture orientation,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2015-07-30T06:23:37Z,06:28:31Z,ming
release-2.2,1697,Add support for iOS SDK 7 & iOS 7,common,closed,fixed,trunk,task,normal,bennylp,2015-07-27T03:10:53Z,10:14:48Z,ming
release-2.4.5,1864,Assert and crash when remote remove and add back media lines in SDP,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-07-14T08:38:30Z,04:44:54Z,ming
release-2.4.5,1869,Destroy STUN session when cleaning up STUN server resolution,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-14T01:18:20Z,11:30:56Z,ming
