﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.1,1551,Assertion in TURN code when shutdown or destroy is called more than once (thanks Guilherme Balena Versiani for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:06:17Z,08:14:16Z,bennylp
release-1.10,1245,Assertion may be raised if iPhone app woken up to perform registration and the server is down (thanks Alejandro Orellana for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T07:39:59Z,11:47:11Z,bennylp
release-2.0-beta,1425,Assertion on format type check when using conference switchboard,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-12-20T09:52:21Z,07:40:09Z,nanang
release-2.5.1,1924,Assertion on incoming call after media initialization failure due to failed STUN server,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T05:25:12Z,05:04:37Z,nanang
release-1.6,997,"Assertion on MacOS X when fails to destroy mutex, when SIP TCP auto-switch feature is used (thanks Emil Sturniolo for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-03-01T12:26:15Z,18:46:18Z,bennylp
release-2.2,1665,Assertion on retransmitting a pending message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-06T09:10:57Z,13:33:51Z,nanang
release-0.7.0-rc1,162,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,trunk,defect,minor,bennylp,2007-03-06T23:36:08Z,23:35:20Z,bennylp
release-0.5.10.2,161,Assertion on thread creation on Win32 with log level 6,pjlib,closed,fixed,0.5.10.1,defect,minor,bennylp,2007-03-06T23:33:00Z,23:31:47Z,bennylp
release-2.4,1794,Assertion or garbled audio in call using G.722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-04-09T08:15:49Z,10:21:10Z,nanang
release-1.5,959,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,critical,bennylp,2009-09-22T17:59:28Z,17:53:07Z,bennylp
release-1.4.5,961,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,1.4-branch,defect,critical,bennylp,2009-10-01T12:07:55Z,10:32:17Z,bennylp
release-1.8.5,1132,Assertion when (re)starting PJLIB on different thread,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-09-22T07:45:27Z,07:40:13Z,bennylp
release-1.5,986,Assertion when authorization PJSIP_AUTH_AUTO_SEND_NEXT is enabled (thanks Zhefeng Du for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-06T04:16:56Z,04:10:38Z,bennylp
release-1.12,1374,"Assertion when CANCEL and INVITE final response ""crosses the wire""",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-06T05:43:26Z,06:41:53Z,bennylp
release-2.9,2199,Assertion when DNS SRV resolver receives empty record in response,pjlib-util,closed,fixed,trunk,defect,normal,nanang,2019-05-21T03:17:12Z,03:16:16Z,nanang
release-1.14,1457,Assertion when incoming reoffer SDP contains no media (thanks Ashraf Jaddo for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-04-02T07:45:40Z,04:27:01Z,nanang
release-2.0-rc,1459,Assertion when making call to any destination with unresolved host name (thanks Curt Sampson for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-03-06T07:47:14Z,05:54:11Z,nanang
release-2.0,1514,Assertion when media transport initialization fails and NULL instead DISCONNECTED is reported in the on_call_state() callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T04:10:57Z,03:10:56Z,bennylp
,1148,Assertion when offering SDP media with port zero but answered with port non-zero,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-10-16T04:40:03Z,02:45:08Z,nanang
release-1.6,1061,Assertion when receiving authentication challenge with empty realm (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-04-29T00:23:44Z,23:27:59Z,bennylp
release-2.0.1,1526,Assertion when receiving INVITE with no SDP and video is deactivated (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-06-23T03:06:53Z,08:55:26Z,nanang
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-1.7,1073,Assertion when receiving SDP answer with different media count,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T03:06:04Z,14:03:58Z,nanang
release-1.5,964,Assertion when receiving SDP media with port 0 and without rtpmap attribute for the dynamic payload type formats (thanks Andrey Kovalenko for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-10-06T13:33:59Z,11:24:36Z,nanang
release-1.0-rc3,623,Assertion when receiving SUBSCRIBE with non presence event (thanks Lucas Rosa Galêgo for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-09-11T10:28:08Z,09:50:56Z,bennylp
release-1.8.10,1170,Assertion when receiving updated SDP offer with all media lines removed,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:41:48Z,05:32:22Z,bennylp
release-1.0-rc3,634,Assertion when rejecting incoming INVITE when the call arrives while pjsip is being shutdown,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2008-09-16T14:31:12Z,14:30:14Z,bennylp
release-2.1,1626,Assertion when remote sends re-INVITE with less media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T06:44:45Z,04:19:57Z,ming
release-2.2,1676,Assertion when SDL initialization fails on library startup,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2013-06-13T09:36:50Z,09:35:11Z,nanang
release-1.7,1088,Assertion when SDP negotiation processing SDP offer containing disabled media without rtpmap attribute,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T00:23:23Z,17:12:45Z,nanang
release-2.6,1981,Assertion when session timer is disabled and PJSIP receives 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-11-23T01:03:57Z,00:57:50Z,ming
release-1.7,1074,Assertion when SRTP receives long key in SDP crypto attribute,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-03T02:27:43Z,14:52:10Z,nanang
release-1.14,1449,Assertion when STUN binding request returning PJ_EPENDING (thanks Claudio De Angelis for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-01-26T04:37:08Z,04:29:18Z,nanang
release-1.12,1316,Assertion when TURN session is deallocated prematurely (thanks Tony Jago Million for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T10:57:12Z,10:50:38Z,bennylp
release-2.6,1955,Assertions in DNS SRV resolution with IPv6 TCP/TLS target,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-23T06:22:28Z,06:21:12Z,nanang
release-1.8.10,1163,Assertions triggered by lock codec after unsuccessful SDP negotiation or media update failure,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-25T09:27:07Z,08:19:44Z,nanang
Known-Issues-and-Ideas,647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),pjnath,new,,trunk,defect,minor,bennylp,2019-02-07T03:55:48Z,10:51:16Z,bennylp
release-2.0-alpha2,1266,Asynchronous media transport creation,pjsua-lib,closed,fixed,2.0-dev-branch,task,major,ming,2012-02-01T21:58:50Z,07:47:09Z,bennylp
release-2.x,987,Asynchronous socket operations on Symbian,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2016-01-24T09:14:10Z,14:11:54Z,bennylp
Known-Issues-and-Ideas,509,"Audio ""clicks"" with re-INVITE",pjmedia,new,,,defect,normal,nanang,2008-08-04T11:05:39Z,10:14:09Z,bennylp
release-1.10,1188,Audio breakups after jitter buffer discarding frames (thanks Bogdan Krakowski for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-12-14T20:39:48Z,06:56:11Z,nanang
release-1.7,1072,Audio clipping on G.722 regarding 14-bit PCM for codec input/output,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T10:41:50Z,12:41:49Z,nanang
release-1.7,1106,Audio clipping when stream encoded using IPP G722.1 and decoded using pjmedia G722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-11T07:18:09Z,14:03:48Z,nanang
Known-Issues-and-Ideas,848,Audio drops out with the DirectSound sound device after few hours running,pjmedia,closed,worksforme,trunk,defect,normal,nanang,2018-02-08T06:19:37Z,19:55:05Z,bennylp
release-2.4,1814,Audio frame preview callbacks,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-02-11T05:15:30Z,05:14:44Z,nanang
release-1.14,1421,Audio is missing temporarily if SRTP is enabled due to lock codec feature (thanks Marcus Froeschl for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2011-12-07T05:19:35Z,05:04:10Z,bennylp
release-1.14,1490,Audio issue caused by invalid AMR-NB frame type on VAS-direct (thanks Olle Frimanson for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-20T03:19:44Z,03:17:00Z,nanang
release-2.2.1,1743,Audio routing change or Unplugging the earpeace while audio is running would cause audio to stop in BB10 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-06T05:15:20Z,22:30:16Z,bennylp
release-0.5.10,109,Audio saturation when level is applied to conference,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-17T19:52:58Z,19:51:06Z,bennylp
release-2.5,1884,Audio stutter on remote side after disconnecting stream from microphone in the conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-09-10T07:17:23Z,07:15:07Z,nanang
release-1.7,1063,Audio stutter when using audio switchboard with narrowband codec (thanks Bogdan Krakowski for the report),pjsua-lib,closed,worksforme,trunk,defect,normal,bennylp,2010-07-01T11:43:12Z,12:20:32Z,bennylp
release-1.2,777,Audio switch board must protect ports accesses in all operations.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-07T11:09:08Z,15:45:59Z,nanang
release-2.x,1269,Audio video sync,pjsua-lib,closed,wontfix,2.0-dev-branch,enhancement,normal,ming,2016-12-27T07:30:42Z,08:06:26Z,bennylp
release-0.5.10,25,Authentication loops forever when server keeps rejecting request with stale=true,pjsip,closed,fixed,,defect,major,bennylp,2006-12-29T00:14:19Z,12:51:03Z,bennylp
release-2.1,1550,Auto re-registration does not work if application does not set on_transport_state().,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:04:28Z,05:57:53Z,nanang
release-1.7,1087,Auto re-registration scheduling should be done before the registration callback,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-05-26T15:04:44Z,14:59:05Z,nanang
release-1.1,699,Auto-close sound device doesn't work when call disconnected without ever being confirmed/ringing (thanks Alexei Kuznetsov for the report).,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2009-01-27T13:44:04Z,14:00:26Z,nanang
release-1.0.2,709,Auto-close sound device doesn't work when call disconnected without ever being confirmed/ringing (thanks Alexei Kuznetsov for the report).,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:19:52Z,13:41:17Z,nanang
release-0.8.0,381,Auto-update IP address/port in Contact header according to the IP address/port received in REGISTER response,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-22T09:35:11Z,17:14:41Z,bennylp
release-2.0-alpha,1344,Automated test schedule,unit-tests,closed,fixed,2.0-dev-branch,task,normal,bennylp,2011-08-29T08:38:42Z,08:23:11Z,bennylp
release-2.0,1356,Automated testing code for video,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2012-05-22T09:38:19Z,08:33:17Z,bennylp
release-1.12,1264,Automated testing schedule for 1.x branch,common,closed,fixed,1.x-branch,enhancement,normal,ismangil,2011-10-18T07:03:11Z,06:02:32Z,bennylp
release-1.0-rc1,554,"Automatically detect the realm for authenticating against IMS servers, so that application/user doesn't have to fill in the realm value beforehand, to simplify provisioning (thanks Philippe Leuba for the suggestion)",pjsip,closed,worksforme,trunk,enhancement,normal,bennylp,2008-07-15T14:36:49Z,15:46:59Z,bennylp
release-1.6,1031,Automatically handle 423 (Interval Too Brief) response in SIP registration (thanks Tomáš Valenta for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-23T11:05:42Z,16:13:32Z,bennylp
release-1.7,1077,"Automatically reallocate TURN connection upon Refresh request failure, and notify the application if the allocation retry also fails (thanks Jan Boquist for the suggestion)",pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-19T12:35:35Z,17:13:17Z,bennylp
Known-Issues-and-Ideas,1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2010-12-02T05:25:12Z,05:24:31Z,bennylp
release-2.4,1817,Automatically send BYE when sending CANCEL for INVITE is unsuccessful.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-02T09:47:53Z,09:40:28Z,ming
release-1.3,831,Automatically switch to TCP transport when sending large request,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-08T15:31:42Z,11:59:23Z,bennylp
release-2.0-dev,1184,aviplay.c sample application,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-30T16:31:18Z,03:12:19Z,bennylp
release-2.9,2206,Avoid calling SSL_shutdown() in DTLS media transport if handshake isn't completed yet,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-05-30T03:32:29Z,03:26:51Z,ming
release-2.10,2239,Avoid crash in rendering after Android OpenGL reinit failure,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2019-10-04T04:26:40Z,04:23:23Z,nanang
release-2.9,2161,Avoid deadlock triggered by incoming message when transport is being shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-21T08:22:35Z,08:20:42Z,riza
release-2.4,1796,Avoid infinite registration loop caused by contact rewrite,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-10T10:33:24Z,10:24:07Z,nanang
release-2.5.5,1929,Avoid memory pool growing when doing re-Registration,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-30T08:23:09Z,10:05:24Z,riza
release-2.9,2152,Avoid premature video frame decoding due to RTP reordering,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-09-19T08:26:43Z,08:23:43Z,nanang
release-2.x,1829,Avoid recreating video renderer due to format change in the beginning of video session,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2019-02-06T03:21:50Z,06:39:02Z,nanang
release-2.9,2158,Avoid shared PJSUA2 Call instance in call transfer scenario,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2018-10-17T04:56:55Z,04:31:27Z,nanang
Known-Issues-and-Ideas,532,Avoid truncated calculation of samples per frame on some 'odd' clock rates.,pjmedia,closed,wontfix,trunk,enhancement,normal,nanang,2018-02-08T02:12:35Z,17:03:51Z,nanang
release-2.4,1793,Avoid unwanted call unhold when sending re-INVITE/UPDATE with call setting param set to NULL,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-24T08:26:36Z,08:07:31Z,nanang
release-2.0,1509,Backport of 1.14.2 fixes,common,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T09:42:12Z,10:41:57Z,bennylp
release-2.0-beta,1395,Backport of PJSIP 1.x branch into PJSIP 2.0 trunk,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-03-30T07:36:46Z,09:20:16Z,ming
release-2.0-rc,1474,Backport/merge all changes from the 1.x branch,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-27T09:35:06Z,07:07:59Z,bennylp
release-1.6,766,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-02-01T11:26:32Z,15:28:28Z,bennylp
release-1.0.4,767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:19Z,15:29:08Z,bennylp
release-1.5,966,Bad RPID <person> id attribute generation (thanks Filipe Figueiredo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-09T13:18:57Z,07:44:04Z,bennylp
release-2.2.1,1747,Bad SDP negotiator state after receiving 200/UPDATE with SDP to an UPDATE without SDP,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T07:45:31Z,07:37:49Z,nanang
Known-Issues-and-Ideas,645,Bad tone generated by the floating point backend with high tone frequency (thanks Olle Frimanson for the report),pjmedia,new,,trunk,defect,normal,nanang,2019-02-07T03:57:15Z,21:37:25Z,bennylp
Known-Issues,618,Bad tone quality generated by the tone generator when floating point is disabled,pjmedia,closed,invalid,trunk,defect,normal,nanang,2008-09-11T11:32:33Z,13:36:44Z,bennylp
release-1.0-rc3,619,Bad tone quality when floating point is disabled (thanks Olle Frimanson for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-22T09:55:33Z,09:47:46Z,bennylp
release-1.8.5,1136,Basic and digest authentication in the HTTP client   (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-04T01:11:55Z,07:53:54Z,bennylp
release-2.2,1656,"BB10 audio device fixes (EC, hardcoded settings, etc)",pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-01-17T05:09:29Z,10:25:15Z,bennylp
release-0.7.0,302,Behavior in cancelling INVITE session when no provisional response has been received (thanks Esbjörn Dominique),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-30T04:30:17Z,14:58:25Z,bennylp
release-1.2,506,Behavior when cancelling INVITE before provisional response is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:32:18Z,00:01:12Z,bennylp
release-1.0.3,797,Behavior when cancelling INVITE before provisional response is received,pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T10:58:31Z,11:31:52Z,bennylp
release-2.1,1575,Bind TCP and TLS client socket to the configured address too,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2012-09-19T06:38:30Z,09:17:46Z,bennylp
release-2.2,1657,BlackBerry BB10 Integration,common,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-13T05:41:54Z,10:29:45Z,bennylp
release-2.8,2074,Blocking select() on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2018-04-02T06:23:23Z,07:41:57Z,nanang
release-0.5.10,66,Broken compilation with gcc-2.9x or older gcc compiler,common,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-18T17:34:04Z,17:32:10Z,bennylp
release-1.4,886,"Broken exception in Symbian, potentially will cause undefined behavior when receiving bad SIP message",common,closed,fixed,trunk,defect,critical,bennylp,2009-08-15T11:03:29Z,12:08:55Z,bennylp
release-0.5.10,65,Broken pjsip-test because of recent transport changes,pjsip,closed,fixed,0.5.9,defect,normal,bennylp,2007-01-20T19:18:09Z,18:43:18Z,bennylp
release-1.0-rc1,595,Broken semaphore implementation on MacOS X (thanks Viktor Krikun for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-15T14:53:32Z,14:52:37Z,bennylp
release-1.2,789,Buddy callback is still called even after buddy has been deleted (thanks Robert Cichielo for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-04-14T15:11:48Z,15:08:38Z,bennylp
release-1.0.3,790,Buddy callback is still called even after buddy has been deleted (thanks Robert Cichielo for the report),pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:06:20Z,15:09:28Z,bennylp
release-2.7,2016,Buffer overrun in PJSIP transaction layer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:47:36Z,03:44:50Z,ming
release-2.9,2193,Buffered read data on SSL socket  might not immediately get read after handshake is complete,pjlib,closed,fixed,trunk,defect,normal,riza,2019-05-02T10:18:28Z,10:17:28Z,riza
release-1.3,855,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T11:52:19Z,19:58:46Z,bennylp
release-1.0.3,902,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:53:08Z,11:51:16Z,bennylp
release-2.2.1,1719,Bug in DNS SRV/RFC 3263 server selection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-28T10:14:25Z,11:00:19Z,bennylp
release-1.0-rc1,578,Bug in encoding ICE candidate type in SDP (thanks Ondrej Sterbak for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-25T09:35:43Z,09:15:47Z,bennylp
release-0.7.0,297,Bug in handling data from peer in TURN sample application (thanks scott_lvsha),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:32:14Z,06:10:46Z,bennylp
release-0.7.0-rc1,219,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-04-11T07:48:14Z,07:46:54Z,bennylp
release-0.5.10.3,218,Bug in hash table when key is PJ_HASH_KEY_STRING and hval is specified (thanks ChenHuan),pjlib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-11T07:46:29Z,07:45:04Z,bennylp
release-1.10,1223,Bug in initializing message body's media type from incoming message (thanks Gang Liu for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T12:01:22Z,12:00:10Z,bennylp
release-0.8.0,376,Bug in ioqueue prevents re-registering more than PJ_IOQUEUE_MAX_HANDLES (thanks Phil Torre),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-09-19T12:04:05Z,12:02:35Z,bennylp
release-0.6.0,375,Bug in ioqueue prevents re-registering more than PJ_IOQUEUE_MAX_HANDLES (thanks Phil Torre),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-09-19T12:11:10Z,12:01:25Z,bennylp
release-0.5.10,94,Bug in level adjustment calculation in conference bridge,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2007-02-08T18:02:33Z,18:00:19Z,bennylp
Known-Issues-and-Ideas,4,Bug in message framing detection,pjsip,new,,,defect,major,bennylp,2010-01-11T15:58:05Z,11:47:15Z,bennylp
release-1.8.5,1147,Bug in parsing multipart message bodies (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-10-13T11:17:53Z,09:40:45Z,bennylp
release-2.1,1558,Bug in parsing quoted URI strings (thanks Gustavo Garcia Bernardo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:29:56Z,10:18:08Z,ming
release-1.1,726,Bug in parsing tel: URI (thanks David Weidenkopf for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-02-13T10:13:52Z,09:59:56Z,bennylp
release-1.0.2,727,Bug in parsing tel: URI (thanks David Weidenkopf for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T13:11:29Z,10:00:43Z,bennylp
release-1.14,1454,Bug in parsing XML document if node name is followed by newline (thanks Samuel Prevot for the report),pjlib-util,closed,fixed,common,defect,normal,bennylp,2012-02-25T00:55:39Z,00:51:15Z,bennylp
release-2.10,2228,Bug in PCM shift in G722,pjmedia,closed,fixed,trunk,defect,normal,,2019-09-06T05:20:46Z,05:18:40Z,nanang
release-0.7.0-rc1,117,Bug in pj_array_insert() when position is equal to count-1,pjlib,closed,fixed,trunk,defect,major,bennylp,2007-02-20T14:59:09Z,14:52:50Z,bennylp
release-0.5.10.2,118,Bug in pj_array_insert() when position is equal to count-1,pjlib,closed,fixed,0.5.10.1,defect,major,bennylp,2007-02-20T15:27:37Z,14:53:51Z,bennylp
release-0.7.0-rc1,226,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-05-16T09:03:34Z,10:09:48Z,bennylp
release-0.7.0-rc1,225,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-04-15T10:13:01Z,10:09:17Z,bennylp
release-0.5.10.4,224,Bug in pjmedia_sdp_attr_find (thanks Geoff Talbot),pjmedia,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-04-15T10:10:57Z,10:05:33Z,bennylp
release-0.7.0-rc1,164,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-03-07T11:26:36Z,11:23:43Z,bennylp
release-0.5.10.2,163,Bug in pjmedia_stream_resume() not resuming the stream (thanks PurnaChandar and Carmine),pjmedia,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-03-07T11:26:21Z,11:21:35Z,bennylp
release-1.12,1305,Bug in pjsua_call_hangup_all() may freeze the app for few seconds (thanks Kees van der Bent for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-16T04:19:43Z,03:32:45Z,bennylp
release-1.8,1116,Bug in regenerating elements of some headers when incoming request contains escaped characters (thanks Ferguen Adel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-08-31T16:46:14Z,16:40:58Z,bennylp
release-0.5.9,28,Bug in Replaces header parsing,pjsip,closed,fixed,0.5.8,defect,normal,bennylp,2006-11-27T11:11:42Z,11:09:26Z,bennylp
release-2.2,1710,Bug in resolver when updating cache entry,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-11-07T08:20:31Z,08:14:10Z,nanang
release-0.7.0-rc1,221,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-04T10:52:01Z,18:31:09Z,bennylp
release-0.5.10.4,220,Bug in retransmission of non-INVITE SIP requests in UAC transaction (thanks Martin Peterzon),pjsip,closed,fixed,0.5.10.3,defect,normal,bennylp,2007-05-04T10:53:11Z,18:29:30Z,bennylp
release-1.12,1385,Bug in SDP negotiation when generating answer with prefer_remote_codec==0 (thanks Régis Montoy for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-11T05:06:44Z,04:49:30Z,nanang
release-0.9.0,512,Bug in select ioqueue causing unnecessary sleep() to be invoked (thanks Sergey Bakulin),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-03-13T21:55:33Z,21:51:26Z,bennylp
release-1.2,769,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-26T11:21:28Z,11:03:06Z,bennylp
release-1.0.3,770,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:32:08Z,11:03:54Z,bennylp
release-0.5.10,49,Bug in select() ioqueue: the recv() flag is not used,pjlib,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-25T06:39:58Z,06:35:46Z,bennylp
release-1.12,1302,Bug in soft deadlock detection may cause program to block indefinitely (thanks Attila Magyar for the fix),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-27T21:14:47Z,21:14:21Z,bennylp
release-0.9.0,492,Bug in strict route processing when challenged with 401/407 response (thanks Klaus Darilion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-22T08:36:19Z,07:24:50Z,bennylp
release-0.7.0-rc2,286,Bug in STUN FINGERPRINT verification and logging STUN message,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:56:23Z,21:54:48Z,bennylp
